�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,�ԒːV��,�n���S�Ԓ�,6,1,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,100
�����s,����,�ԒːV��,�n���S����,8,40,45,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,20
�����s,����,�ԒːV��,�n���S����,8,17,35,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,91.4
�����s,����,�ԒːV��,���Ԓ�,1,,45,85,,,���ƒn��,2022�N��R�l����,6200.00000000000000000000,137.8
�����s,����,�ԒːV��,�n���S�Ԓ�,2,37,230,160,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,52.2
�����s,����,�ԒːV��,���Ԓ�,3,68,45,30,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,15.6
�����s,����,�ԒːV��,���Ԓ�,1,50,140,260,,�S����,���ƒn��,2022�N��P�l����,15000.00000000000000000000,107.1
�����s,����,�ԒːV��,�n���S����,8,3,130,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,107.7
�����s,����,�ԒːV��,���Ԓ�,8,3,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,8900.00000000000000000000,74.2
�����s,����,�ԒːV��,�n���S�Ԓ�,3,30,60,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,41.7
�����s,����,�ԒːV��,���Ԓ�,3,28,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,33.3
�����s,����,�ԒːV��,�n���S����,9,12,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,54.4
�����s,����,�ԒːV��,���Ԓ�,3,,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,24.5
�����s,����,�ԒːV��,�n���S����,8,23,250,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,12000.00000000000000000000,48
�����s,����,�ԒːV��,���Ԓ�,1,24,200,600,,�q�b,���ƒn��,2020�N��S�l����,28000.00000000000000000000,140
�����s,����,�ԒːV��,�n���S����,7,33,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,32.6
�����s,����,�ԒːV��,�n���S����,10,4,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,95.6
�����s,����,�ԒːV��,�n���S�Ԓ�,6,60,680,360,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,28000.00000000000000000000,41.2
�����s,����,�ԒːV��,�n���S����,7,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,56
�����s,����,�ԒːV��,�n���S����,9,4,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,70.7
�����s,����,�ԒːV��,����,10,40,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,45.5
�����s,����,�ԒːV��,����,13,31,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,44.3
�����s,����,�ԒːV��,����,13,31,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,55.7
�����s,����,�ԒːV��,�n���S����,9,,180,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,28.3
�����s,����,�ԒːV��,�n���S����,9,,45,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,33.3
�����s,����,�ԒːV��,����,8,6,100,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,8900.00000000000000000000,89
�����s,����,�ԒːV��,����,7,5,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6400.00000000000000000000,71.1
�����s,����,�ԒːV��,�n���S�Ԓ�,5,6,90,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,63.3
�����s,����,�ԒːV��,�n���S����,5,5,380,660,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,36000.00000000000000000000,94.7
�����s,����,�ԒːV��,���Ԓ�,3,37,50,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,20
�����s,����,�ԒːV��,�n���S�Ԓ�,4,50,105,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,41
�����s,����,�ԒːV��,���Ԓ�,2,55,220,230,,�ؑ�,���ƒn��,2018�N��P�l����,12000.00000000000000000000,54.5
�����s,����,�ԒːV��,�n���S�Ԓ�,2,18,350,700,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,43000.00000000000000000000,122.9
�����s,����,�ԒːV��,�n���S�Ԓ�,6,33,520,1000,,�q�b,��P��Z���n��,2018�N��P�l����,26000.00000000000000000000,50
�����s,����,�ԒːV��,����,11,53,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,30.7
�����s,����,�ԒːV��,�n���S����,8,49,100,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,33
�����s,����,�ԒːV��,�n���S�Ԓ�,9,13,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,61.3
�����s,����,�ԒːV��,����,11,52,60,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,21.7
�����s,����,�ԒːV��,����,9,,65,,,,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,35.4
�����s,����,�ԒːV��,�n���S�Ԓ�,2,69,105,30,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3000.00000000000000000000,28.6
�����s,����,�ԒːV��,�n���S����,9,33,85,170,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,54.1
�����s,����,�ԒːV��,�n���S����,6,23,220,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6600.00000000000000000000,30
�����s,����,�ԒːV��,�n���S�Ԓ�,7,9,70,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4900.00000000000000000000,70
�����s,����,�ԒːV��,����,13,24,55,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,67.3
�����s,����,�ԒːV��,�n���S����,6,49,860,1100,,�q�b,��P��Z���n��,2015�N��S�l����,32000.00000000000000000000,37.2
�����s,����,�ԒːV��,���Ԓ�,6,10,55,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,74.5
�����s,����,�ԒːV��,���Ԓ�,8,9,70,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,55.7
�����s,����,�ԒːV��,�n���S�Ԓ�,6,9,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,74.5
�����s,����,�ԒːV��,�n���S����,8,9,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,52.4
�����s,����,�ԒːV��,�n���S����,8,9,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,53.3
�����s,����,�ԒːV��,�n���S�Ԓ�,7,56,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,540.00000000000000000000,9
�����s,����,�ԒːV��,�n���S�Ԓ�,8,40,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,18.8
�����s,����,�ԒːV��,�n���S�Ԓ�,6,40,640,240,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,18000.00000000000000000000,28.1
�����s,����,�ԒːV��,�n���S�Ԓ�,4,10,70,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4500.00000000000000000000,64.3
�����s,����,�ԒːV��,�n���S�Ԓ�,9,38,60,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,25
�����s,����,�ԒːV��,�n���S�Ԓ�,7,10,80,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,47.5
�����s,����,�ԒːV��,�n���S����,7,22,60,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,43.3
�����s,����,�ԒːV��,���Ԓ�,5,49,35,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,14.3
�����s,����,�ԒːV��,�n���S�Ԓ�,6,,65,,,,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,46.2
�����s,����,�ԒːV��,�n���S�Ԓ�,5,10,55,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,76.4
�����s,����,�ԒːV��,�n���S����,7,,60,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,53.3
�����s,����,�ԒːV��,�n���S�Ԓ�,1,29,430,2000,,�r�q�b,���ƒn��,2013�N��S�l����,69000.00000000000000000000,160.5
�����s,����,�ԒːV��,�n���S�Ԓ�,9,26,70,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,57.1
�����s,����,�ԒːV��,�n���S�Ԓ�,3,,70,,,,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,30
�����s,����,�ԒːV��,����,10,38,1400,2000,,�q�b,��P��Z���n��,2013�N��S�l����,49000.00000000000000000000,35
�����s,����,�ԒːV��,�n���S�Ԓ�,6,,85,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,12.9
�����s,����,�ԒːV��,�n���S�Ԓ�,8,11,75,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,45.3
�����s,����,�ԒːV��,�n���S�Ԓ�,6,11,75,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,60
�����s,����,�ԒːV��,�n���S�Ԓ�,7,11,80,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4100.00000000000000000000,51.3
�����s,����,�ԒːV��,�n���S�Ԓ�,1,11,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,86
�����s,����,�ԒːV��,����,9,11,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,64.3
�����s,����,�ԒːV��,�n���S�Ԓ�,8,13,70,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,67.1
�����s,����,�ԒːV��,�n���S�Ԓ�,9,11,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,68.6
�����s,����,�ԒːV��,�n���S�Ԓ�,7,11,110,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4700.00000000000000000000,42.7
�����s,����,�ԒːV��,����,7,12,90,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,48.9
�����s,����,�ԒːV��,�n���S�Ԓ�,1,46,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,38
�����s,����,�ԒːV��,�n���S�Ԓ�,8,30,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,52.5
�����s,����,�ԒːV��,�n���S�Ԓ�,2,37,620,1200,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,30000.00000000000000000000,48.4
�����s,����,�ԒːV��,�n���S����,7,12,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,53.3
�����s,����,�ԒːV��,�n���S����,8,13,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,64.3
�����s,����,�ԒːV��,���Ԓ�,5,35,75,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,44
�����s,����,�ԒːV��,�n���S�Ԓ�,9,13,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,5900.00000000000000000000,62.1
�����s,����,�ԒːV��,�n���S�Ԓ�,9,13,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,60
�����s,����,�ԒːV��,�n���S�Ԓ�,10,47,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,41
�����s,����,�ԒːV��,�n���S����,9,13,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,64.3
�����s,����,�ԒːV��,�n���S�Ԓ�,9,13,75,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,62.7
�����s,����,�ԒːV��,�n���S����,9,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5600.00000000000000000000,56
�����s,����,�ԒːV��,���Ԓ�,6,28,210,230,,�ؑ�,��P��Z���n��,2011�N��Q�l����,9400.00000000000000000000,44.8
�����s,����,�ԒːV��,�n���S�Ԓ�,60,49,95,65,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,38.9
�����s,����,�ԒːV��,�n���S�Ԓ�,9,13,75,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4600.00000000000000000000,61.3
�����s,����,�ԒːV��,�n���S�Ԓ�,4,37,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,40
�����s,����,�ԒːV��,�n���S����,7,33,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,20.8
�����s,����,�ԒːV��,�n���S����,7,13,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,7300.00000000000000000000,76.8
�����s,����,�ԒːV��,����,10,38,75,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,53.3
�����s,����,�ԒːV��,�n���S����,10,,100,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,42
�����s,����,�ԒːV��,�n���S�Ԓ�,1,14,70,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4300.00000000000000000000,61.4
�����s,����,�ԒːV��,�n���S����,8,14,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4800.00000000000000000000,40
�����s,����,�ԒːV��,,,45,230,640,,,�ߗ׏��ƒn��,2010�N��P�l����,16000.00000000000000000000,69.6
�����s,����,�ԒːV��,,,14,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,6600.00000000000000000000,62.9
�����s,����,�ԒːV��,���Ԓ�,4,42,80,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,31.3
�����s,����,�ԒːV��,�n���S�Ԓ�,2,49,40,50,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,300.00000000000000000000,7.5
�����s,����,�ԒːV��,�n���S����,7,15,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5800.00000000000000000000,77.3
�����s,����,�ԒːV��,�n���S����,7,30,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,51.3
�����s,����,�ԒːV��,�n���S�Ԓ�,4,15,80,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,56.3
�����s,����,�ԒːV��,�n���S����,10,52,115,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,13
�����s,����,�ԒːV��,�n���S�Ԓ�,8,64,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,16.5
�����s,����,�ԒːV��,����,8,54,75,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,40
�����s,����,�ԒːV��,�n���S�Ԓ�,10,17,70,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,5300.00000000000000000000,75.7
�����s,����,�ԒːV��,�n���S����,7,30,2000,2000,,�S����,��P���w�Z����p�n��,2008�N��S�l����,85000.00000000000000000000,42.5
�����s,����,�ԒːV��,�n���S�Ԓ�,5,16,75,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,62.7
�����s,����,�ԒːV��,�n���S����,10,35,70,120,,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,62.9
�����s,����,�ԒːV��,���Ԓ�,2,16,50,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,66
�����s,����,�ԒːV��,�n���S����,8,17,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,8300.00000000000000000000,83
�����s,����,�ԒːV��,�n���S�Ԓ�,10,17,75,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,66.7
�����s,����,�ԒːV��,�n���S�Ԓ�,2,17,60,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,4800.00000000000000000000,80
�����s,����,�ԒːV��,���Ԓ�,2,68,50,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,22
�����s,����,�ԒːV��,�n���S�Ԓ�,1,36,400,520,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,24000.00000000000000000000,60
�����s,����,�ԒːV��,�n���S�Ԓ�,4,35,130,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,15.4
�����s,����,�ԒːV��,�n���S����,8,31,130,230,,�S����,��P��Z���n��,2007�N��Q�l����,8200.00000000000000000000,63.1
�����s,����,�ԒːV��,�n���S�Ԓ�,9,34,80,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,2700.00000000000000000000,33.8
�����s,����,�ԒːV��,���Ԓ�,6,30,60,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2000.00000000000000000000,33.3
�����s,����,�ԒːV��,���Ԓ�,5,46,85,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3800.00000000000000000000,44.7
�����s,����,�ԒːV��,�n���S����,8,52,60,55,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1200.00000000000000000000,20
�����s,����,�ԒːV��,�n���S�Ԓ�,1,46,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,2900.00000000000000000000,44.6
