�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,�厚���n,�C,13,48,165,85,,,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,1.2
�V����,������s,�厚���n,�C,19,65,170,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,0.8
�V����,������s,�厚���n,�C,9,50,210,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.7
�V����,������s,�厚���n,�C,6,22,250,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,4
�V����,������s,�厚���n,�C,13,44,170,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,3.7
�V����,������s,�厚���n,�C,9,65,105,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.9
�V����,������s,�厚���n,�C,18,48,310,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,3.2
�V����,������s,�厚���n,�C,16,51,380,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,2.9
�V����,������s,�厚���n,�C,30,32,2000,2000,,�q�b,���H�ƒn��,2016�N��S�l����,37000.00000000000000000000,18.5
�V����,������s,�厚���n,�C,15,56,210,190,,,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.5
�V����,������s,�厚���n,�C,7,47,80,115,,�S����,��P��Z���n��,2016�N��Q�l����,53.00000000000000000000,0.7
�V����,������s,�厚���n,�C,20,59,120,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,280.00000000000000000000,2.3
�V����,������s,�厚���n,�C,16,,130,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,2.3
�V����,������s,�厚���n,�C,16,53,350,170,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,3.7
�V����,������s,�厚���n,�C,19,,400,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,2.1
�V����,������s,�厚���n,�C,16,48,480,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,4.6
�V����,������s,�厚���n,�C,16,48,480,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,3.8
