�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,21,25,300,105,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,5.7
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,30,15,300,135,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,2300.00000000000000000000,7.7
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,30,2,240,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,2600.00000000000000000000,10.8
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,21,22,340,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,2.4
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,30,3,220,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,10
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,60,30,570,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,1.9
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,30,4,460,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,4.3
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,30,,2000,1300,,,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,0.6
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,30,7,500,,,�ؑ�,�s�s�v����O,2017�N��R�l����,3600.00000000000000000000,7.2
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,30,,300,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.7
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,30,59,240,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,24,9,290,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,6.9
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,25,,640,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,1.6
���쌧,���ɓߌS�L�u��,�厚�͖�,�R��,24,34,560,130,,�ؑ�,�s�s�v����O,2011�N��Q�l����,580.00000000000000000000,1
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,27,14,1100,250,,�ؑ�,�s�s�v����O,2010�N��R�l����,5900.00000000000000000000,5.4
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,30,26,840,195,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,1.9
