�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,�S��,�Q�n����,120,42,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
�Q�n��,�����s,�S��,�Q�n����,120,19,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,1.8
�Q�n��,�����s,�S��,�Q�n����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.6
�Q�n��,�����s,�S��,�Q�n����,120,44,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4800.00000000000000000000,2.4
�Q�n��,�����s,�S��,�Q�n����,120,34,520,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,1.3
�Q�n��,�����s,�S��,�Q�n����,120,28,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.5
�Q�n��,�����s,�S��,�Q�n����,120,57,850,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,1.8
�Q�n��,�����s,�S��,�Q�n����,120,43,650,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,890.00000000000000000000,1.4
�Q�n��,�����s,�S��,�Q�n����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.3
�Q�n��,�����s,�S��,�Q�n����,90,66,740,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.6
�Q�n��,�����s,�S��,�Q�n����,120,36,510,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.4
�Q�n��,�����s,�S��,�Q�n����,120,49,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,37.00000000000000000000,0.4
�Q�n��,�����s,�S��,�Q�n����,120,44,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,3.8
�Q�n��,�����s,�S��,�Q�n����,120,34,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,1.4
�Q�n��,�����s,�S��,�Q�n����,120,60,70,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,20
�Q�n��,�����s,�S��,�Q�n����,120,35,2000,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,1.3
�Q�n��,�����s,�S��,�Q�n����,120,39,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.2
�Q�n��,�����s,�S��,�Q�n����,120,59,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.5
�Q�n��,�����s,�S��,�Q�n����,120,,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,1.4
�Q�n��,�����s,�S��,�Q�n����,120,42,2000,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,0.1
�Q�n��,�����s,�S��,�Q�n����,120,29,630,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.2
�Q�n��,�����s,�S��,�Q�n����,120,28,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.8
�Q�n��,�����s,�S��,�Q�n����,120,39,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.4
�Q�n��,�����s,�S��,�Q�n����,120,,450,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,0.8
�Q�n��,�����s,�S��,�Q�n����,120,,1300,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,1.5
�Q�n��,�����s,�S��,�Q�n����,120,,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,490.00000000000000000000,0.9
�Q�n��,�����s,�S��,�Q�n����,120,57,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,1.3
�Q�n��,�����s,�S��,�Q�n����,120,32,260,40,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,1.3
�Q�n��,�����s,�S��,�Q�n����,120,,100,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,1
�Q�n��,�����s,�S��,�Q�n����,120,,75,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,2
�Q�n��,�����s,�S��,�Q�n����,120,,470,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,210.00000000000000000000,0.4
�Q�n��,�����s,�S��,�Q�n����,120,58,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,1.8
�Q�n��,�����s,�S��,�Q�n����,120,33,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,370.00000000000000000000,1.2
�Q�n��,�����s,�S��,�Q�n����,,57,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,200.00000000000000000000,0.5
