�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���,�x�m�{,30,1,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�É���,�x�m�{�s,���,�x�m�{,30,1,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.3
�É���,�x�m�{�s,���,�x�m�{,30,38,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.4
�É���,�x�m�{�s,���,�x�m�{,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10.5
�É���,�x�m�{�s,���,�x�m�{,29,2,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,9.6
�É���,�x�m�{�s,���,�x�m�{,30,44,720,210,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,2.2
�É���,�x�m�{�s,���,�x�m�{,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,10
�É���,�x�m�{�s,���,�x�m�{,30,4,270,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.6
�É���,�x�m�{�s,���,�x�m�{,30,42,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.3
�É���,�x�m�{�s,���,�x�m�{,30,,240,110,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.2
�É���,�x�m�{�s,���,�x�m�{,30,4,300,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,9
�É���,�x�m�{�s,���,�x�m�{,30,25,490,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,3.9
�É���,�x�m�{�s,���,�x�m�{,30,5,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,9.2
�É���,�x�m�{�s,���,�x�m�{,30,5,250,110,,,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,18
�É���,�x�m�{�s,���,�x�m�{,30,22,990,450,,,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,4.3
�É���,�x�m�{�s,���,�x�m�{,30,6,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,10.8
�É���,�x�m�{�s,���,�x�m�{,30,30,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.8
�É���,�x�m�{�s,���,�x�m�{,28,,220,105,,,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,16.8
�É���,�x�m�{�s,���,�x�m�{,30,38,290,130,,�S����,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.9
�É���,�x�m�{�s,���,�x�m�{,30,36,145,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,2.1
�É���,�x�m�{�s,���,�x�m�{,25,6,280,105,,,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,8.6
�É���,�x�m�{�s,���,�x�m�{,30,18,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.2
�É���,�x�m�{�s,���,�x�m�{,30,8,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,9.7
�É���,�x�m�{�s,���,�x�m�{,30,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.3
�É���,�x�m�{�s,���,�x�m�{,30,35,165,100,,�ؑ�,�s�X���������,2016�N��P�l����,980.00000000000000000000,5.9
�É���,�x�m�{�s,���,�x�m�{,26,9,165,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.7
�É���,�x�m�{�s,���,�x�m�{,30,36,210,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,2.3
�É���,�x�m�{�s,���,�x�m�{,29,41,170,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,7.1
�É���,�x�m�{�s,���,�x�m�{,30,33,220,90,,�ؑ�,�s�X���������,2014�N��P�l����,980.00000000000000000000,4.5
�É���,�x�m�{�s,���,�x�m�{,30,17,200,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,���,�x�m�{,30,47,145,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,5.2
�É���,�x�m�{�s,���,�x�m�{,30,35,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
�É���,�x�m�{�s,���,�x�m�{,30,35,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,4
�É���,�x�m�{�s,���,�x�m�{,30,,145,,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,13.1
�É���,�x�m�{�s,���,�x�m�{,30,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,14.8
�É���,�x�m�{�s,���,�x�m�{,30,11,240,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,9.6
�É���,�x�m�{�s,���,�x�m�{,30,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,15.8
�É���,�x�m�{�s,���,�x�m�{,30,28,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.6
�É���,�x�m�{�s,���,�x�m�{,30,32,200,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.5
�É���,�x�m�{�s,���,�x�m�{,30,43,310,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,5.5
�É���,�x�m�{�s,���,�x�m�{,30,20,340,160,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,8.5
�É���,�x�m�{�s,���,�x�m�{,30,36,330,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,5.2
�É���,�x�m�{�s,���,�x�m�{,30,12,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5
�É���,�x�m�{�s,���,�x�m�{,30,30,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.1
�É���,�x�m�{�s,���,�x�m�{,26,34,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6
�É���,�x�m�{�s,���,�x�m�{,30,19,250,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,8.8
�É���,�x�m�{�s,���,�x�m�{,30,15,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,11.3
�É���,�x�m�{�s,���,�x�m�{,29,16,240,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,9.6
�É���,�x�m�{�s,���,�x�m�{,30,17,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,11.7
�É���,�x�m�{�s,���,�x�m�{,30,37,165,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,6.1
�É���,�x�m�{�s,���,�x�m�{,30,32,860,340,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,3
�É���,�x�m�{�s,���,�x�m�{,30,16,200,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,13
