�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,�ܗ���,��K,9,,135,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.2
������,�����s���,�ܗ���,��K,8,,280,,,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,12.1
������,�����s���,�ܗ���,��K,10,,1100,,,,���Z���n��,2019�N��P�l����,42000.00000000000000000000,38.2
������,�����s���,�ܗ���,��K,10,,1100,,,,���Z���n��,2018�N��Q�l����,36000.00000000000000000000,32.7
������,�����s���,�ܗ���,��K,8,,165,,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
������,�����s���,�ܗ���,��K,11,,155,,,,���Z���n��,2018�N��P�l����,3000.00000000000000000000,19.4
������,�����s���,�ܗ���,��K,11,,1000,,,,���Z���n��,2018�N��P�l����,22000.00000000000000000000,22
������,�����s���,�ܗ���,��K,12,,380,,,,���Z���n��,2015�N��Q�l����,3400.00000000000000000000,8.9
������,�����s���,�ܗ���,��K,9,,155,,,,���Z���n��,2014�N��S�l����,2600.00000000000000000000,16.8
������,�����s���,�ܗ���,��K,12,,970,,,,���Z���n��,2014�N��S�l����,8800.00000000000000000000,9.1
������,�����s���,�ܗ���,�勴,15,,320,,,,���Z���n��,2014�N��Q�l����,4000.00000000000000000000,12.5
������,�����s���,�ܗ���,�勴,16,,2000,,,,��Q��Z���n��,2014�N��P�l����,23000.00000000000000000000,11.5
������,�����s���,�ܗ���,��K,7,,160,,,,,2013�N��S�l����,1900.00000000000000000000,11.9
������,�����s���,�ܗ���,��K,8,,160,,,,���Z���n��,2013�N��R�l����,1900.00000000000000000000,11.9
������,�����s���,�ܗ���,��K,14,,670,,,,��P��Z���n��,2012�N��Q�l����,6300.00000000000000000000,9.4
������,�����s���,�ܗ���,��K,14,,230,,,,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,8.3
������,�����s���,�ܗ���,��K,9,,135,,,,��P��Z���n��,2011�N��R�l����,910.00000000000000000000,6.7
������,�����s���,�ܗ���,��K,9,,450,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,6.7
