�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�_�쒬,�厚������,�O��,13,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.8
��ʌ�,���ʌS�_�쒬,�厚������,�O��,9,26,500,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,690.00000000000000000000,1.4
��ʌ�,���ʌS�_�쒬,�厚������,�O��,13,27,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.7
��ʌ�,���ʌS�_�쒬,�厚������,�O��,11,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,8.8
��ʌ�,���ʌS�_�쒬,�厚������,�O��,12,,620,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚������,�O��,14,7,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,5.5
��ʌ�,���ʌS�_�쒬,�厚������,�O��,15,,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚������,�O��,10,19,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,7.4
��ʌ�,���ʌS�_�쒬,�厚������,�O��,15,,160,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,10
��ʌ�,���ʌS�_�쒬,�厚������,�O��,19,39,1200,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚������,�O��,19,39,1200,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,0.8
��ʌ�,���ʌS�_�쒬,�厚������,�O��,14,29,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.4
��ʌ�,���ʌS�_�쒬,�厚������,�O��,14,52,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,380.00000000000000000000,1.5
