�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S�B��̓���,����,,,59,400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2
������,�B��S�B��̓���,����,,,57,115,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,2.4
������,�B��S�B��̓���,�R�c,,,,470,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
������,�B��S�B��̓���,����,,,,150,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
������,�B��S�B��̓���,����,,,,180,,,,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.9
������,�B��S�B��̓���,�h��,,,52,450,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,1.9
������,�B��S�B��̓���,����,,,35,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,3.6
������,�B��S�B��̓���,����,,,73,140,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.7
������,�B��S�B��̓���,����,,,50,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,2.2
������,�B��S�B��̓���,����,,,51,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.4
������,�B��S�B��̓���,����,,,34,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.3
������,�B��S�B��̓���,��k��,,,43,1600,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.6
������,�B��S�B��̓���,�s��,,,,280,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
������,�B��S�B��̓���,����,,,42,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,2
������,�B��S�B��̓���,����,,,,260,,,�ؑ�,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0.1
������,�B��S�B��̓���,�`��,,,45,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,5.5
������,�B��S�B��̓���,��v,,,,370,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
������,�B��S�B��̓���,�h��,,,48,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
������,�B��S�B��̓���,�s��,,,52,330,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,1.2
������,�B��S�B��̓���,�Ì�,,,54,200,195,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,2.5
������,�B��S�B��̓���,����,,,63,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.7
������,�B��S�B��̓���,�ߋv,,,,135,130,,,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,17.8
������,�B��S�B��̓���,�`��,,,47,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.1
������,�B��S�B��̓���,����,,,,290,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
������,�B��S�B��̓���,����,,,,230,,,,�s�s�v����O,2021�N��P�l����,110.00000000000000000000,0.5
������,�B��S�B��̓���,����,,,49,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,20.00000000000000000000,0.1
������,�B��S�B��̓���,����,,,16,770,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,3.2
������,�B��S�B��̓���,�`��,,,35,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,440.00000000000000000000,4.6
������,�B��S�B��̓���,����,,,57,300,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,8.7
������,�B��S�B��̓���,����,,,,175,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,1.4
������,�B��S�B��̓���,����,,,57,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.3
������,�B��S�B��̓���,�h��,,,11,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,6.5
������,�B��S�B��̓���,��k��,,,45,1600,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,2.2
������,�B��S�B��̓���,�Ì�,,,,125,,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.8
������,�B��S�B��̓���,�S,,,28,390,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,1.7
������,�B��S�B��̓���,����,,,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,120.00000000000000000000,0.6
������,�B��S�B��̓���,����,,,22,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,790.00000000000000000000,1.6
������,�B��S�B��̓���,���c,,,36,660,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.7
������,�B��S�B��̓���,�`��,,,,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.6
������,�B��S�B��̓���,�k��,,,61,300,380,,�S����,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.7
������,�B��S�B��̓���,�h��,,,40,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,2.5
������,�B��S�B��̓���,����,,,26,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,950.00000000000000000000,2.1
������,�B��S�B��̓���,��,,,23,940,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5000.00000000000000000000,5.3
������,�B��S�B��̓���,�r�c,,,39,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,5.4
������,�B��S�B��̓���,����,,,45,230,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,260.00000000000000000000,1.1
������,�B��S�B��̓���,�`��,,,,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.4
������,�B��S�B��̓���,�Ì�,,,24,400,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,2.5
������,�B��S�B��̓���,����,,,,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,2.5
������,�B��S�B��̓���,�`��,,,54,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,1.9
������,�B��S�B��̓���,�k��,,,,560,230,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,0.4
������,�B��S�B��̓���,�ߋv,,,34,105,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.5
������,�B��S�B��̓���,�h��,,,49,1200,670,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,510.00000000000000000000,0.4
������,�B��S�B��̓���,�`��,,,52,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,3.2
������,�B��S�B��̓���,�`��,,,44,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,7.3
������,�B��S�B��̓���,�S,,,18,155,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.9
������,�B��S�B��̓���,����,,,32,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.9
������,�B��S�B��̓���,����,,,46,910,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,2.2
������,�B��S�B��̓���,���c,,,,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,46.00000000000000000000,0.2
������,�B��S�B��̓���,�h��,,,44,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,3.3
������,�B��S�B��̓���,����,,,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.3
������,�B��S�B��̓���,����,,,,450,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,0.6
������,�B��S�B��̓���,����,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.6
������,�B��S�B��̓���,�`��,,,44,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,3.2
������,�B��S�B��̓���,�S,,,35,760,195,,�ؑ�,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
������,�B��S�B��̓���,����,,,,180,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.9
������,�B��S�B��̓���,����,,,,70,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.7
������,�B��S�B��̓���,�`��,,,,145,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,310.00000000000000000000,2.1
������,�B��S�B��̓���,�㐼,,,22,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,570.00000000000000000000,0.3
������,�B��S�B��̓���,����,,,,100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,1.3
������,�B��S�B��̓���,����,,,25,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.6
������,�B��S�B��̓���,�㐼,,,22,1200,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,0.2
������,�B��S�B��̓���,�ѓc,,,59,120,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.4
������,�B��S�B��̓���,����,,,8,135,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,3.7
������,�B��S�B��̓���,�z�{,,,46,135,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.5
������,�B��S�B��̓���,��k��,,,45,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.5
������,�B��S�B��̓���,���c,,,56,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1.00000000000000000000,0
������,�B��S�B��̓���,���c,,,,1700,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.1
������,�B��S�B��̓���,���,,,13,700,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,2000.00000000000000000000,2.9
������,�B��S�B��̓���,�ѓc,,,35,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,29.00000000000000000000,0.1
������,�B��S�B��̓���,�h��,,,31,580,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,3.1
������,�B��S�B��̓���,����,,,,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.5
������,�B��S�B��̓���,�L��,,,46,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,720.00000000000000000000,3.1
������,�B��S�B��̓���,����,,,43,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,3.1
������,�B��S�B��̓���,�ѓc,,,,430,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,220.00000000000000000000,0.5
������,�B��S�B��̓���,��k��,,,45,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,4.1
������,�B��S�B��̓���,����,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,2.9
������,�B��S�B��̓���,�ѓc,,,28,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,1.1
������,�B��S�B��̓���,�h��,,,41,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,3.1
������,�B��S�B��̓���,����,,,26,115,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,480.00000000000000000000,4.2
������,�B��S�B��̓���,����,,,16,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,10.5
������,�B��S�B��̓���,�`��,,,51,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,3.4
������,�B��S�B��̓���,��k��,,,,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,1
������,�B��S�B��̓���,����,,,41,1800,2000,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5000.00000000000000000000,2.8
������,�B��S�B��̓���,�ѓc,,,37,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,1.2
������,�B��S�B��̓���,�ѓc,,,35,210,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,240.00000000000000000000,1.1
������,�B��S�B��̓���,�`��,,,,70,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,230.00000000000000000000,3.3
������,�B��S�B��̓���,�h��,,,21,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,170.00000000000000000000,1
������,�B��S�B��̓���,�`��,,,46,240,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,7.9
������,�B��S�B��̓���,��k��,,,47,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,3.3
������,�B��S�B��̓���,���c,,,53,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,170.00000000000000000000,1.8
������,�B��S�B��̓���,����,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,4.5
������,�B��S�B��̓���,����,,,56,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,4.1
������,�B��S�B��̓���,�`��,,,,60,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,1.7
������,�B��S�B��̓���,����,,,24,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,3.6
������,�B��S�B��̓���,�h��,,,31,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,2.5
������,�B��S�B��̓���,�h��,,,55,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.6
������,�B��S�B��̓���,��k��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,3.6
������,�B��S�B��̓���,��k��,,,45,390,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,5.4
������,�B��S�B��̓���,�Ì�,,,23,350,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,4.3
������,�B��S�B��̓���,����,,,,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.2
������,�B��S�B��̓���,����,,,,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.4
������,�B��S�B��̓���,����,,,27,2000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,0.6
������,�B��S�B��̓���,����,,,,570,,,�ؑ�,�s�s�v����O,2011�N��S�l����,70.00000000000000000000,0.1
������,�B��S�B��̓���,�`��,,,48,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,2.1
������,�B��S�B��̓���,�h��,,,,320,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,2.5
������,�B��S�B��̓���,�z�{,,,,140,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,35.00000000000000000000,0.3
������,�B��S�B��̓���,����,,,48,320,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,3.8
������,�B��S�B��̓���,����,,,41,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,1.1
������,�B��S�B��̓���,��k��,,,43,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,5.4
������,�B��S�B��̓���,����,,,,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.9
������,�B��S�B��̓���,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,0.2
������,�B��S�B��̓���,����,,,42,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.8
������,�B��S�B��̓���,����,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,390.00000000000000000000,1.4
������,�B��S�B��̓���,�L��,,,49,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,1
������,�B��S�B��̓���,�h��,,,29,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,2.6
������,�B��S�B��̓���,����,,,28,570,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,1.8
������,�B��S�B��̓���,�S,,,,45,,,,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,22.2
������,�B��S�B��̓���,�S,,,,85,,,,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,11.8
������,�B��S�B��̓���,�Ì�,,,,220,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,410.00000000000000000000,1.9
������,�B��S�B��̓���,����,,,23,220,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,9.1
������,�B��S�B��̓���,����,,,59,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,4.1
������,�B��S�B��̓���,�h��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4300.00000000000000000000,2.2
������,�B��S�B��̓���,���,,,,530,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,0.5
������,�B��S�B��̓���,�L��,,,35,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,750.00000000000000000000,2.4
������,�B��S�B��̓���,��,,,45,280,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,170.00000000000000000000,0.6
������,�B��S�B��̓���,�h��,,,46,710,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3300.00000000000000000000,4.6
