�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�哇,�r��,3,39,370,160,,�ؑ�,���ƒn��,2022�N��R�l����,900.00000000000000000000,2.4
�F�{��,�r���s,�哇,�r��,3,43,165,115,,�ؑ�,���ƒn��,2022�N��Q�l����,150.00000000000000000000,0.9
�F�{��,�r���s,�哇,�r��,14,,420,,,,���H�ƒn��,2021�N��S�l����,520.00000000000000000000,1.2
�F�{��,�r���s,�哇,�r��,3,57,195,135,,�ؑ�,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,5.1
�F�{��,�r���s,�哇,�r��,4,9,190,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.5
�F�{��,�r���s,�哇,�r��,6,18,230,125,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1800.00000000000000000000,7.8
�F�{��,�r���s,�哇,�r��,6,12,240,130,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�r���s,�哇,�r��,3,,190,,,,���ƒn��,2011�N��R�l����,300.00000000000000000000,1.6
�F�{��,�r���s,�哇,�r��,4,13,165,135,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2400.00000000000000000000,14.5
�F�{��,�r���s,�哇,�r��,6,13,195,110,,�ؑ�,���ƒn��,2010�N��S�l����,2600.00000000000000000000,13.3
�F�{��,�r���s,�哇��,�r��,10,25,240,100,,�ؑ�,�H�ƒn��,2010�N��R�l����,950.00000000000000000000,4
�F�{��,�r���s,�哇��,�r��,10,27,220,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,7.3
�F�{��,�r���s,�哇,�r��,3,27,230,120,,�ؑ�,���ƒn��,2009�N��R�l����,1500.00000000000000000000,6.5
�F�{��,�r���s,�哇,�r��,3,28,200,270,,�S����,���ƒn��,2008�N��P�l����,3400.00000000000000000000,17
