�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�k�P��,�c��,4,,65,,,,�ߗ׏��ƒn��,2019�N��R�l����,130.00000000000000000000,2
�k�C��,�D�y�s������,�k�P��,�c��,7,51,670,820,,,�ߗ׏��ƒn��,2019�N��R�l����,13000.00000000000000000000,19.4
�k�C��,�D�y�s������,�k�P��,�c��,4,,95,,,,�ߗ׏��ƒn��,2019�N��R�l����,210.00000000000000000000,2.2
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,14,32,390,220,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,4600.00000000000000000000,11.8
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,14,,70,,,,�ߗ׏��ƒn��,2017�N��Q�l����,650.00000000000000000000,9.3
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,5,30,330,710,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,6200.00000000000000000000,18.8
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,10,17,580,2000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,45000.00000000000000000000,77.6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,10,17,760,2000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,62000.00000000000000000000,81.6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,16,31,1200,1400,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,17000.00000000000000000000,14.2
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,4,9,115,440,,�q�b,���ƒn��,2015�N��P�l����,12000.00000000000000000000,104.3
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,5,30,330,710,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3400.00000000000000000000,10.3
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,3,43,1500,2000,,�r�q�b,���ƒn��,2014�N��P�l����,210000.00000000000000000000,140
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,6,10,115,370,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,8500.00000000000000000000,73.9
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,3,34,2000,2000,,�r�q�b,���ƒn��,2014�N��P�l����,150000.00000000000000000000,75
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,15,20,470,740,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,7800.00000000000000000000,16.6
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,6,,240,,,,�ߗ׏��ƒn��,2013�N��R�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,15,49,540,760,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,7.8
�k�C��,�D�y�s������,�k�P��,�c��,5,49,960,760,,�S����,���ƒn��,2013�N��P�l����,7100.00000000000000000000,7.4
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,4,42,2000,2000,,�r�q�b,���ƒn��,2013�N��P�l����,190000.00000000000000000000,95
�k�C��,�D�y�s������,�k�P��,�c��,4,27,2000,2000,,�S����,�H�ƒn��,2011�N��S�l����,160000.00000000000000000000,80
�k�C��,�D�y�s������,�k�P��,�c��,6,14,430,780,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,13000.00000000000000000000,30.2
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,4,31,1400,2000,,�r�q�b,���ƒn��,2009�N��R�l����,60000.00000000000000000000,42.9
�k�C��,�D�y�s������,�k�P��,�c��,5,,195,115,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,5,31,290,1300,,�S����,���ƒn��,2007�N��R�l����,39000.00000000000000000000,134.5
�k�C��,�D�y�s������,�k�P��,�o�X�Z���^�[�O,10,50,1100,400,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,11000.00000000000000000000,10
