�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,23,,800,340,,�ؑ�,�������,2023�N��S�l����,1200.00000000000000000000,1.5
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,29,,145,120,,�ؑ�,�������,2023�N��2�l����,400.00000000000000000000,2.8
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,23,,610,220,,�ؑ�,�������,2022�N��4�l����,730.00000000000000000000,1.2
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,5,,550,55,,�y�ʓS����,�������,2022�N��3�l����,810.00000000000000000000,1.5
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,29,,145,100,,�ؑ�,�������,2021�N��3�l����,980.00000000000000000000,6.8
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,30,,430,165,,�ؑ�,�������,2020�N��4�l����,90.00000000000000000000,0.2
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,25,,145,100,,�ؑ�,�������,2020�N��2�l����,850.00000000000000000000,5.9
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,13,,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,330.00000000000000000000,1.7
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,13,7,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,10
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,6,55,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,0.6
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,16,45,280,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,1.1
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,15,29,195,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,11.8
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,8,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,1.5
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,19,22,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,990.00000000000000000000,4.5
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,18,42,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,2
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,19,23,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,2.4
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,4,39,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,4.5
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,6,40,660,200,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,1.8
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,18,30,450,145,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,830.00000000000000000000,1.8
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,3,43,150,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,350.00000000000000000000,2.3
���Ɍ�,�O�g�s,�R�쒬�J��,�v����,3,51,500,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,2
���Ɍ�,�O�g�s,�R�쒬�J��,�J��,30,23,260,140,,�ؑ�,�s�s�v����O,2008�N��R�l����,1900.00000000000000000000,7.3
