�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,������,��������,0,11,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,43,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,������,��������,3,21,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���s������,������,��������,4,28,60,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,������,��������,4,29,50,,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,86
�_�ސ쌧,���s������,������,��������,2,4,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9800.00000000000000000000,140
�_�ސ쌧,���s������,������,��������,5,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,������,��������,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���s������,������,��������,4,29,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,4,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s������,������,��������,2,4,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,9600.00000000000000000000,147.7
�_�ސ쌧,���s������,������,��������,3,40,35,,�P�j,,���ƒn��,2022�N��R�l����,2300.00000000000000000000,65.7
�_�ސ쌧,���s������,������,��������,4,,40,,�P�k�c�j,,���ƒn��,2022�N��R�l����,4000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,38,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7200.00000000000000000000,120
�_�ސ쌧,���s������,������,��������,3,37,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���s������,������,��������,2,4,55,,�Q�k�c�j,,,2022�N��Q�l����,7400.00000000000000000000,134.5
�_�ސ쌧,���s������,������,��������,0,11,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,8800.00000000000000000000,110
�_�ސ쌧,���s������,������,�V�ێq,4,10,20,,�P�j,,���ƒn��,2022�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7200.00000000000000000000,120
�_�ސ쌧,���s������,������,��������,2,4,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,9300.00000000000000000000,124
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8100.00000000000000000000,115.7
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6700.00000000000000000000,111.7
�_�ސ쌧,���s������,������,��������,4,28,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,7400.00000000000000000000,105.7
�_�ސ쌧,���s������,������,��������,4,37,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,860.00000000000000000000,57.3
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8200.00000000000000000000,109.3
�_�ސ쌧,���s������,������,��������,3,11,70,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��S�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,������,��������,4,28,15,,�P�j,,���ƒn��,2021�N��S�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s������,������,��������,2,4,60,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,7300.00000000000000000000,121.7
�_�ސ쌧,���s������,������,��������,1,11,55,,�Q�c�j,,,2021�N��R�l����,6400.00000000000000000000,116.4
�_�ސ쌧,���s������,������,��������,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,6800.00000000000000000000,104.6
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,7500.00000000000000000000,107.1
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,������,��������,4,40,25,,�P�j,,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,40
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,8200.00000000000000000000,109.3
�_�ސ쌧,���s������,������,��������,4,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4900.00000000000000000000,98
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,,���ƒn��,2021�N��P�l����,7400.00000000000000000000,105.7
�_�ސ쌧,���s������,������,��������,3,38,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���s������,������,��������,4,26,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���s������,������,�V�ێq,8,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,68
�_�ސ쌧,���s������,������,�V�ێq,5,24,35,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,2,4,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,43,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3900.00000000000000000000,78
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,6400.00000000000000000000,106.7
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,7500.00000000000000000000,107.1
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,7700.00000000000000000000,102.7
�_�ސ쌧,���s������,������,��������,0,11,45,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4800.00000000000000000000,106.7
�_�ސ쌧,���s������,������,��������,5,19,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,3,4,40,,�P�k�c�j,,���ƒn��,2020�N��R�l����,4900.00000000000000000000,122.5
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,7000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,38,60,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,������,��������,2,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s������,������,�V�ێq,8,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,������,��������,3,38,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1100.00000000000000000000,55
�_�ސ쌧,���s������,������,��������,1,11,60,,�Q�k�c�j,,���ƒn��,2020�N��P�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,������,��������,3,16,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,6100.00000000000000000000,110.9
�_�ސ쌧,���s������,������,��������,4,28,15,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,120
�_�ސ쌧,���s������,������,��������,0,11,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,������,��������,4,28,15,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,26,95,,�S�k�c�j,,���ƒn��,2019�N��R�l����,6200.00000000000000000000,65.3
�_�ސ쌧,���s������,������,��������,1,11,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,8000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,3,38,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,70
�_�ސ쌧,���s������,������,��������,4,26,85,,�R�k�c�j,,���ƒn��,2019�N��R�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,������,�V�ێq,4,29,30,,�P�c�j,,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,5,19,85,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s������,������,��������,4,28,85,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���s������,������,��������,3,38,60,,�P�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���s������,������,��������,4,38,50,,�P�k�c�j,,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,������,�V�ێq,8,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,5600.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���s������,������,��������,5,19,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,6000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,0,11,210,,�I�[�v���t���A,�q�b,���ƒn��,2018�N��S�l����,25000.00000000000000000000,119
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,7300.00000000000000000000,104.3
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�c�j,�q�b,���ƒn��,2018�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,������,�V�ێq,4,10,20,,�P�c�j,,���ƒn��,2018�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,������,��������,5,19,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,������,��������,4,,40,,�P�k�c�j,,���ƒn��,2018�N��R�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���s������,������,�V�ێq,4,10,20,,�P�q,�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,������,��������,3,16,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���s������,������,��������,4,18,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,9000.00000000000000000000,94.7
�_�ސ쌧,���s������,������,��������,4,40,20,,�P�j,,���ƒn��,2018�N��P�l����,1200.00000000000000000000,60
�_�ސ쌧,���s������,������,��������,5,19,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,������,�V�ێq,4,10,20,,,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,������,��������,5,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s������,������,��������,4,38,40,,�Q�c�j,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���s������,������,��������,2,11,45,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4800.00000000000000000000,106.7
�_�ސ쌧,���s������,������,��������,3,38,40,,�Q�c�j,,���ƒn��,2017�N��R�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���s������,������,��������,5,10,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,5100.00000000000000000000,92.7
�_�ސ쌧,���s������,������,��������,2,38,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,75
�_�ސ쌧,���s������,������,��������,4,10,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,8800.00000000000000000000,110
�_�ސ쌧,���s������,������,��������,3,38,75,,�I�[�v���t���A,�q�b,���ƒn��,2017�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s������,������,��������,3,37,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s������,������,�V�ێq,8,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s������,������,��������,3,37,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s������,������,��������,4,43,45,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3300.00000000000000000000,73.3
�_�ސ쌧,���s������,������,��������,3,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s������,������,��������,,11,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,8400.00000000000000000000,112
�_�ސ쌧,���s������,������,��������,5,19,80,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,7600.00000000000000000000,108.6
�_�ސ쌧,���s������,������,��������,4,11,55,,�I�[�v���t���A,�q�b,���ƒn��,2016�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s������,������,��������,3,21,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���s������,������,��������,3,43,35,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2300.00000000000000000000,65.7
�_�ސ쌧,���s������,������,��������,6,35,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���s������,������,��������,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,������,��������,4,28,35,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2700.00000000000000000000,77.1
�_�ސ쌧,���s������,������,��������,5,43,35,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,45.7
�_�ސ쌧,���s������,������,��������,3,43,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,������,��������,3,16,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���s������,������,�V�ێq,4,28,35,,�P�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,85.7
�_�ސ쌧,���s������,������,��������,3,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���s������,������,�V�ێq,3,35,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s������,������,��������,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,������,�V�ێq,9,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,7400.00000000000000000000,105.7
�_�ސ쌧,���s������,������,��������,3,38,25,,�P�k�c�j,�q�b,���ƒn��,2015�N��R�l����,940.00000000000000000000,37.6
�_�ސ쌧,���s������,������,��������,6,11,90,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,9000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,3,16,70,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,7000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,5,19,75,,,�q�b,���ƒn��,2015�N��Q�l����,5100.00000000000000000000,68
�_�ސ쌧,���s������,������,��������,4,,65,,,�q�b,,2015�N��Q�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���s������,������,��������,3,37,25,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��P�l����,1700.00000000000000000000,68
�_�ސ쌧,���s������,������,��������,3,37,50,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6800.00000000000000000000,90.7
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���s������,������,��������,4,10,45,,�P�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,������,��������,4,10,100,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,9500.00000000000000000000,95
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s������,������,��������,4,10,100,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,9600.00000000000000000000,96
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,������,��������,4,43,55,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7200.00000000000000000000,96
�_�ސ쌧,���s������,������,��������,5,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,������,��������,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6900.00000000000000000000,92
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s������,������,��������,4,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6600.00000000000000000000,88
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,5600.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���s������,������,��������,4,10,60,,,�q�b,���ƒn��,2015�N��P�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,80,,,�q�b,���ƒn��,2015�N��P�l����,7600.00000000000000000000,95
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,60,,,�q�b,���ƒn��,2015�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s������,������,��������,4,10,60,,,�q�b,���ƒn��,2015�N��P�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,60,,,�q�b,���ƒn��,2015�N��P�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,������,��������,4,10,80,,,�q�b,���ƒn��,2015�N��P�l����,6700.00000000000000000000,83.8
�_�ސ쌧,���s������,������,��������,4,10,70,,,�q�b,���ƒn��,2015�N��P�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s������,������,��������,4,10,55,,,�q�b,���ƒn��,2015�N��P�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s������,������,��������,4,9,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s������,������,��������,4,10,75,,,�q�b,���ƒn��,2015�N��P�l����,6200.00000000000000000000,82.7
�_�ސ쌧,���s������,������,��������,1,11,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,6600.00000000000000000000,88
�_�ސ쌧,���s������,������,��������,4,10,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,1,11,80,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,8400.00000000000000000000,105
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s������,������,��������,1,,70,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,7400.00000000000000000000,105.7
�_�ސ쌧,���s������,������,��������,4,10,75,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���s������,������,��������,4,16,70,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,6700.00000000000000000000,95.7
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,�V�ێq,3,28,30,,�P�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2700.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,0,11,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���s������,������,��������,10,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,3,16,55,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,5900.00000000000000000000,107.3
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,5100.00000000000000000000,85
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,3,16,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���s������,������,��������,3,18,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s������,������,��������,4,10,80,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,7100.00000000000000000000,88.8
�_�ސ쌧,���s������,������,��������,4,10,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s������,������,��������,5,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s������,������,��������,4,9,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6200.00000000000000000000,82.7
�_�ސ쌧,���s������,������,��������,4,10,75,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,������,��������,4,37,15,,�P�j,�q�b,���ƒn��,2014�N��P�l����,780.00000000000000000000,52
�_�ސ쌧,���s������,������,��������,4,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,3500.00000000000000000000,70