�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�c����,��O�É�,60,,2000,,,,�s�X���������,2023�N��P�l����,27000.00000000000000000000,13.5
���茧,����s,�c����,��O�É�,30,,165,,,,���Z���n��,2022�N��P�l����,500.00000000000000000000,3
���茧,����s,�c����,��O�É�,30,,170,,,,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,10.6
���茧,����s,����,����,5,,185,,,,���ƒn��,2020�N��P�l����,6400.00000000000000000000,34.6
���茧,����s,�c����,��O�É�,30,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,3
���茧,����s,�c����,��O�É�,30,,105,,,,���H�ƒn��,2019�N��R�l����,640.00000000000000000000,6.1
���茧,����s,�c����,��O�É�,60,,150,,,,��P���w�Z����p�n��,2019�N��R�l����,660.00000000000000000000,4.4
���茧,����s,�c����,��O�É�,60,,240,,,,���Z���n��,2019�N��P�l����,1900.00000000000000000000,7.9
���茧,����s,�c����,��O�É�,60,,160,,,,���Z���n��,2018�N��S�l����,960.00000000000000000000,6
���茧,����s,�c����,��O�É�,60,,1300,,,,���H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,7.7
���茧,����s,�c����,��O�É�,30,,210,,,,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.6
���茧,����s,�c����,��O�É�,30,,2000,,,,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,9
���茧,����s,�c����,��O�É�,30,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.6
���茧,����s,�c����,��O�É�,30,,2000,,,,���H�ƒn��,2017�N��R�l����,33000.00000000000000000000,16.5
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,5.9
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,9.1
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,9.1
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,5.9
���茧,����s,�c����,��O�É�,30,,260,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
���茧,����s,�c����,��O�É�,30,,130,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,6.9
���茧,����s,�c����,��O�É�,60,,2000,,,,���H�ƒn��,2016�N��R�l����,21000.00000000000000000000,10.5
���茧,����s,�c����,��O�É�,60,,990,,,,���H�ƒn��,2016�N��R�l����,5400.00000000000000000000,5.5
���茧,����s,�c����,��O�É�,30,,950,,,,�s�X���������,2016�N��Q�l����,810.00000000000000000000,0.9
���茧,����s,�c����,��O�É�,30,,460,,,,�s�X���������,2016�N��Q�l����,390.00000000000000000000,0.8
���茧,����s,�c����,��O�É�,30,,175,,,,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.9
���茧,����s,�c����,��O�É�,60,,660,,,,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,5.5
���茧,����s,�c����,��O�É�,60,,1100,,,,���H�ƒn��,2016�N��Q�l����,6200.00000000000000000000,5.6
���茧,����s,�c����,��O�É�,30,,640,,,,,2016�N��P�l����,2400.00000000000000000000,3.8
���茧,����s,�c����,��O�É�,30,,1400,,,,�s�X���������,2016�N��P�l����,1100.00000000000000000000,0.8
���茧,����s,�c����,��O�É�,60,,2000,,,,�s�X���������,2016�N��P�l����,1400.00000000000000000000,0.7
���茧,����s,�c����,��O�É�,60,,490,,,,�s�X���������,2016�N��P�l����,320.00000000000000000000,0.7
���茧,����s,�c����,��O�É�,30,,230,,,,,2015�N��R�l����,1500.00000000000000000000,6.5
���茧,����s,�c����,��O�É�,30,,210,,,,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,7.1
���茧,����s,�c����,��O�É�,30,,260,,,,,2015�N��R�l����,1300.00000000000000000000,5
���茧,����s,�c����,����,30,,120,,,,��P���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,7.8
���茧,����s,�c����,��O�É�,30,,160,,,,,2014�N��R�l����,1000.00000000000000000000,6.3
���茧,����s,�c����,����,30,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,3.7
���茧,����s,�c����,����,60,,190,,,,��P��Z���n��,2014�N��Q�l����,430.00000000000000000000,2.3
���茧,����s,�c����,����,30,,780,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.6
���茧,����s,�c����,����,30,,1200,,,,���H�ƒn��,2014�N��P�l����,11000.00000000000000000000,9.2
���茧,����s,�c����,����,30,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.6
���茧,����s,�c����,����,30,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.9
���茧,����s,�c����,����,30,,850,,,,���H�ƒn��,2013�N��P�l����,7000.00000000000000000000,8.2
���茧,����s,�c����,����,60,,95,,,,���H�ƒn��,2012�N��R�l����,620.00000000000000000000,6.5
���茧,����s,�c����,����,30,,1700,,,,,2012�N��R�l����,14000.00000000000000000000,8.2
���茧,����s,�c����,��O�É�,30,,200,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6
���茧,����s,�c����,��O�É�,30,,2000,,,,���H�ƒn��,2012�N��Q�l����,49000.00000000000000000000,24.5
���茧,����s,����,����,4,,55,,,,���ƒn��,2012�N��P�l����,1300.00000000000000000000,23.6
���茧,����s,����,����,5,,280,,,,���ƒn��,2011�N��S�l����,8300.00000000000000000000,29.6
���茧,����s,�c����,����,30,,220,,,,,2011�N��Q�l����,1300.00000000000000000000,5.9
���茧,����s,�c����,����,30,,200,,,,,2011�N��P�l����,870.00000000000000000000,4.4
���茧,����s,�c����,����,30,,140,,,,,2011�N��P�l����,1000.00000000000000000000,7.1
���茧,����s,�c����,����,30,,105,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,6.1
���茧,����s,�c����,,,,2000,,,,,2009�N��R�l����,20000.00000000000000000000,10
���茧,����s,�c����,����,,,180,,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,4.4
���茧,����s,�c����,����,,,190,,,,,2008�N��Q�l����,1300.00000000000000000000,6.8
���茧,����s,����,����,4,,105,,,,���ƒn��,2008�N��P�l����,1500.00000000000000000000,14.3
���茧,����s,�c����,����,60,,160,,,,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,6.3
���茧,����s,�c����,����,60,,165,,,,���H�ƒn��,2007�N��R�l����,930.00000000000000000000,5.6
���茧,����s,�c����,����,60,,105,,,,��P���w�Z����p�n��,2007�N��Q�l����,380.00000000000000000000,3.6
���茧,����s,�c����,��O�É�,30,,165,,,,���H�ƒn��,2007�N��Q�l����,930.00000000000000000000,5.6
���茧,����s,�c����,��O�É�,30,,165,,,,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,6.1
���茧,����s,�c����,��O�É�,30,,560,,,,���Z���n��,2007�N��Q�l����,4100.00000000000000000000,7.3
���茧,����s,�c����,��O�É�,30,,160,,,,���H�ƒn��,2007�N��Q�l����,930.00000000000000000000,5.8
