�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,��������,��������,8,,340,,,,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,32.4
���m��,���É��s������,��������,��������,2,,100,,,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,28
���m��,���É��s������,��������,��������,3,,130,,,,�ߗ׏��ƒn��,2018�N��R�l����,3000.00000000000000000000,23.1
���m��,���É��s������,��������,��������,3,,200,,,,�ߗ׏��ƒn��,2015�N��S�l����,4100.00000000000000000000,20.5
���m��,���É��s������,��������,��������,9,,105,,,,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,17.1
���m��,���É��s������,��������,��������,2,,120,,,,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,17.5
���m��,���É��s������,��������,��������,,,1100,,,,���ƒn��,2010�N��P�l����,29000.00000000000000000000,26.4
���m��,���É��s������,��������,��������,9,,40,,,,�ߗ׏��ƒn��,2009�N��S�l����,400.00000000000000000000,10
���m��,���É��s������,��������,��������,6,,240,,,,�ߗ׏��ƒn��,2009�N��Q�l����,4900.00000000000000000000,20.4
���m��,���É��s������,��������,��������,7,,160,,,,�ߗ׏��ƒn��,2007�N��Q�l����,3000.00000000000000000000,18.8
