�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,�i�a��,���c�s,6,59,1000,1200,,�r�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,5
�ޗǌ�,��a���c�s,�i�a��,���c�s,6,,900,240,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,2.2
�ޗǌ�,��a���c�s,�i�a��,���c�s,7,9,140,110,,,���ƒn��,2014�N��S�l����,2400.00000000000000000000,17.1
�ޗǌ�,��a���c�s,�i�a��,���c�s,8,,400,90,,,���ƒn��,2013�N��S�l����,560.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�i�a��,���c,8,,230,,,,���ƒn��,2012�N��R�l����,1500.00000000000000000000,6.5
�ޗǌ�,��a���c�s,�i�a��,���c,7,,75,65,,�ؑ�,���ƒn��,2011�N��S�l����,180.00000000000000000000,2.4
�ޗǌ�,��a���c�s,�i�a��,���c,25,,100,230,,�S����,���ƒn��,2011�N��P�l����,1800.00000000000000000000,18
�ޗǌ�,��a���c�s,�i�a��,���c,8,16,135,100,,�ؑ�,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,17.8
