�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ����h,�ۉ�,30,17,170,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,5.2
���䌧,���s,�ۉ����h,�ۉ�,30,60,140,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,3.6
���䌧,���s,�ۉ����h,�ۉ�,30,75,330,360,,�ؑ�,���H�ƒn��,2014�N��R�l����,300.00000000000000000000,0.9
���䌧,���s,�ۉ����h,�ۉ�,30,50,950,440,,,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,1.4
���䌧,���s,�ۉ����h,�ۉ�,30,57,80,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,580.00000000000000000000,7.3
���䌧,���s,�ۉ����h,�ۉ�,30,20,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8
���䌧,���s,�ۉ����h,�ۉ�,30,32,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7.9
���䌧,���s,�ۉ����h,�ۉ�,30,31,165,115,,�y�ʓS����,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,10.3
