�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���ٌS������,�厚���,���,14,31,590,250,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.4
�O�d��,���ٌS������,�厚���,����,20,17,290,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.3
�O�d��,���ٌS������,�厚���,���,11,,600,,,,�s�X���������,2022�N��P�l����,910.00000000000000000000,1.5
�O�d��,���ٌS������,�厚���,����,18,46,115,105,,�S����,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,�厚���,���,18,3,210,110,,,�s�X���������,2020�N��R�l����,4200.00000000000000000000,20
�O�d��,���ٌS������,�厚���,���,14,4,210,135,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.8
�O�d��,���ٌS������,�厚���,���,15,4,200,135,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,15
�O�d��,���ٌS������,�厚���,���,24,,1100,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.1
�O�d��,���ٌS������,�厚���,���,18,5,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�O�d��,���ٌS������,�厚���,���,30,6,210,130,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,13.3
�O�d��,���ٌS������,�厚���,����,15,46,115,105,,�S����,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,�厚���,���,15,10,200,135,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚���,���,15,10,200,135,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚���,���,19,,195,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,10.3
�O�d��,���ٌS������,�厚���,���,12,58,1900,1500,,�S����,�s�X���������,2013�N��S�l����,2300.00000000000000000000,1.2
�O�d��,���ٌS������,�厚���,���,15,12,210,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,8.6
�O�d��,���ٌS������,�厚���,���,15,12,185,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,1700.00000000000000000000,9.2
�O�d��,���ٌS������,�厚���,����,9,26,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.7
�O�d��,���ٌS������,�厚���,����,12,,260,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,12.3
�O�d��,���ٌS������,�厚���,����,14,,210,,,,�s�X���������,2011�N��Q�l����,500.00000000000000000000,2.4
�O�d��,���ٌS������,�厚���,����,24,,195,110,,�ؑ�,�s�X���������,2010�N��R�l����,400.00000000000000000000,2.1
�O�d��,���ٌS������,�厚���,���,13,44,410,115,,�ؑ�,�s�X���������,2009�N��Q�l����,900.00000000000000000000,2.2
�O�d��,���ٌS������,�厚���,���,11,50,2000,1900,,�S����,,2007�N��Q�l����,2600.00000000000000000000,1.3
�O�d��,���ٌS������,�厚���,���,11,47,570,165,,�S����,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,3.2
