�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����,�����V��,14,35,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.9
�x�R��,�x�R�s,�ēc����������,�����V��,15,48,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.7
�x�R��,�x�R�s,���V��,�����V��,5,2,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,���V��,�����V��,1,44,450,230,,�S����,���H�ƒn��,2023�N��P�l����,9400.00000000000000000000,20.9
�x�R��,�x�R�s,���V��,�����V��,4,1,165,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,16.4
�x�R��,�x�R�s,���V��,�����V��,1,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,13.5
�x�R��,�x�R�s,���V��,�����V��,1,2,165,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,�ēc��,�����V��,23,20,250,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,6.8
�x�R��,�x�R�s,����,�����V��,7,34,410,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,2.3
�x�R��,�x�R�s,�ēc����������,�����V��,20,50,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.9
�x�R��,�x�R�s,����,�����V��,14,31,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,570.00000000000000000000,3.5
�x�R��,�x�R�s,�ēc����������,�����V��,14,47,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,2.9
�x�R��,�x�R�s,����,�����V��,15,42,290,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.8
�x�R��,�x�R�s,����,�����V��,10,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,��쌴,�����V��,3,31,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,3.8
�x�R��,�x�R�s,����,�����V��,12,29,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.9
�x�R��,�x�R�s,�ēc����������,�����V��,15,5,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,����,�����V��,7,18,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
�x�R��,�x�R�s,����,�����V��,9,42,180,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.7
�x�R��,�x�R�s,����,�����V��,9,,175,,,,���H�ƒn��,2020�N��S�l����,170.00000000000000000000,1
�x�R��,�x�R�s,����,�����V��,13,24,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.8
�x�R��,�x�R�s,����,�����V��,10,45,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3.3
�x�R��,�x�R�s,�ēc����������,�����V��,19,36,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,830.00000000000000000000,4.9
�x�R��,�x�R�s,����,�����V��,13,15,310,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,8.4
�x�R��,�x�R�s,����,�����V��,6,5,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,����,�����V��,13,36,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,3.8
�x�R��,�x�R�s,����,�����V��,12,33,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.5
�x�R��,�x�R�s,����,�����V��,7,50,390,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,2.3
�x�R��,�x�R�s,�����V��,�����V��,6,43,660,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,2.4
�x�R��,�x�R�s,�����V��,�����V��,3,44,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,590.00000000000000000000,2.7
�x�R��,�x�R�s,�ēc����������,�����V��,16,7,200,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�����V��,�����V��,1,,320,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.1
�x�R��,�x�R�s,�����V��,�����V��,29,43,270,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,3.3
�x�R��,�x�R�s,�ēc����������,�����V��,16,29,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,920.00000000000000000000,5.4
�x�R��,�x�R�s,����,�����V��,11,29,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,����,�����V��,11,7,170,110,,,���H�ƒn��,2017�N��P�l����,3600.00000000000000000000,21.2
�x�R��,�x�R�s,�����V��,�����V��,4,40,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.9
�x�R��,�x�R�s,����,�����V��,11,,210,,,�ؑ�,���H�ƒn��,2016�N��P�l����,3100.00000000000000000000,14.8
�x�R��,�x�R�s,����,�����V��,6,35,280,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,6.1
�x�R��,�x�R�s,����,�����V��,14,,170,,,,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,15.9
�x�R��,�x�R�s,�ēc����������,�����V��,16,29,165,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,�����V��,�����V��,1,40,230,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,�����V��,�����V��,4,44,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�x�R�s,�����V��,�����V��,1,40,230,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.2
�x�R��,�x�R�s,�ēc����������,�����V��,16,29,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,690.00000000000000000000,4.2
�x�R��,�x�R�s,����,�����V��,13,,270,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,10.7
�x�R��,�x�R�s,�L�ᒬ,�����V��,15,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,����,�����V��,11,11,170,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,����,�����V��,13,,180,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,17.2
�x�R��,�x�R�s,�ēc����������,�����V��,19,42,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,�����V��,�����V��,3,44,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,3.6
�x�R��,�x�R�s,����,�����V��,11,30,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,8.2
�x�R��,�x�R�s,����,�����V��,11,14,190,115,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2700.00000000000000000000,14.2
�x�R��,�x�R�s,����,�����V��,11,29,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,����,�����V��,10,12,220,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,�����V��,�����V��,4,41,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,4.8
�x�R��,�x�R�s,����,�����V��,11,29,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,740.00000000000000000000,3.9
�x�R��,�x�R�s,����,�����V��,13,42,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,2.4
�x�R��,�x�R�s,����,�����V��,11,14,290,260,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,10.3
�x�R��,�x�R�s,����,�����V��,10,13,175,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,14.9
�x�R��,�x�R�s,����,�����V��,12,45,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,�x�R�s,����,�����V��,12,14,260,125,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,13.5
�x�R��,�x�R�s,�����V��,�����V��,4,36,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,����,�����V��,9,,175,,,�ؑ�,���H�ƒn��,2011�N��P�l����,3900.00000000000000000000,22.3
�x�R��,�x�R�s,����,�����V��,13,,210,,,,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�����V��,�����V��,6,41,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,����,�����V��,13,14,310,150,,�ؑ�,���H�ƒn��,2010�N��R�l����,4200.00000000000000000000,13.5
�x�R��,�x�R�s,����,�����V��,11,,200,,,,���H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,16.5
�x�R��,�x�R�s,�����V��,�����V��,4,42,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,690.00000000000000000000,3.1
�x�R��,�x�R�s,�����V��,�����V��,5,42,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,14.1
�x�R��,�x�R�s,����,�����V��,13,31,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,4.1
�x�R��,�x�R�s,����,�����V��,6,39,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,3.6
�x�R��,�x�R�s,����,�����V��,11,39,190,185,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,����,�����V��,10,17,210,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,1800.00000000000000000000,8.6
