�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�V�_���H,����,25,45,155,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,4.3
�{�茧,�����s,�V�_���H,����,28,18,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,10.5
�{�茧,�����s,�V�_���H,����,29,,120,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,1.1
�{�茧,�����s,�V�_���H,����,26,45,400,270,,�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.5
�{�茧,�����s,�V�_���H,����,26,57,125,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,3.6
�{�茧,�����s,�V�_���H,����,25,8,195,,,�S����,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,19.5
�{�茧,�����s,�V�_���H,����,29,,165,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,3.9
�{�茧,�����s,�V�_���H,����,29,14,270,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,10
