�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,�B�|,��J,120,54,180,55,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.3
��錧,�Ⓦ�s,�B�|,��J,120,69,420,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.6
��錧,�Ⓦ�s,�B�|,��J,120,,50,,,,��P���w�Z����p�n��,2022�N��R�l����,75.00000000000000000000,1.5
��錧,�Ⓦ�s,�B�|,��J,120,38,195,60,,�ؑ�,�s�X���������,2022�N��R�l����,230.00000000000000000000,1.2
��錧,�Ⓦ�s,�B�|,��J,120,1,390,125,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,6.7
��錧,�Ⓦ�s,�B�|,��J,120,51,570,1400,,�S����,�s�X���������,2022�N��P�l����,3800.00000000000000000000,6.7
��錧,�Ⓦ�s,�B�|,��J,120,38,2000,260,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.3
��錧,�Ⓦ�s,�B�|,��J,120,38,195,60,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,1
��錧,�Ⓦ�s,�B�|,��J,120,30,510,165,,�ؑ�,�s�X���������,2020�N��R�l����,980.00000000000000000000,1.9
��錧,�Ⓦ�s,�B�|,��J,120,74,140,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,1.4
��錧,�Ⓦ�s,�B�|,��J,120,25,820,250,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,2.1
��錧,�Ⓦ�s,�B�|,��J,120,25,820,250,,�ؑ�,�s�X���������,2016�N��R�l����,880.00000000000000000000,1.1
��錧,�Ⓦ�s,�B�|,��J,120,24,360,130,,�ؑ�,�s�X���������,2016�N��Q�l����,560.00000000000000000000,1.6
��錧,�Ⓦ�s,�B�|,��J,120,42,2000,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,730.00000000000000000000,0.4
��錧,�Ⓦ�s,�B�|,��J,120,34,420,170,,�S����,�H�ƒn��,2015�N��Q�l����,420.00000000000000000000,1
��錧,�Ⓦ�s,�B�|,�Ή�,90,39,550,160,,�ؑ�,�H�ƒn��,2015�N��P�l����,1400.00000000000000000000,2.5
��錧,�Ⓦ�s,�B�|,��J,120,27,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.3
��錧,�Ⓦ�s,�B�|,��J,120,43,560,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,1.8
��錧,�Ⓦ�s,�B�|,��J,120,27,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,770.00000000000000000000,3.2
��錧,�Ⓦ�s,�B�|,��J,120,49,560,65,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,1
��錧,�Ⓦ�s,�B�|,��J,120,25,2000,490,,�S����,�s�X���������,2012�N��S�l����,1400.00000000000000000000,0.7
��錧,�Ⓦ�s,�B�|,��J,120,46,1200,550,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,1.3
��錧,�Ⓦ�s,�B�|,��J,120,32,100,35,,�ؑ�,��P��Z���n��,2012�N��Q�l����,360.00000000000000000000,3.6
��錧,�Ⓦ�s,�B�|,�Ή�,90,25,820,250,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,2.8
��錧,�Ⓦ�s,�B�|,��J,120,,350,190,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,340.00000000000000000000,1
��錧,�Ⓦ�s,�B�|,��J,120,,120,,,,�s�X���������,2009�N��S�l����,170.00000000000000000000,1.4
��錧,�Ⓦ�s,�B�|,��J,120,49,560,65,,�ؑ�,�s�X���������,2009�N��S�l����,190.00000000000000000000,0.3
��錧,�Ⓦ�s,�B�|,��J,120,,350,,,,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,10.9
��錧,�Ⓦ�s,�B�|,��J,120,40,210,320,,�S����,��Q��Z���n��,2009�N��R�l����,11000.00000000000000000000,52.4
��錧,�Ⓦ�s,�B�|,��J,120,,240,,,,�s�X���������,2009�N��R�l����,670.00000000000000000000,2.8
��錧,�Ⓦ�s,�B�|,��J,120,,220,,,,�s�X���������,2009�N��R�l����,550.00000000000000000000,2.5
��錧,�Ⓦ�s,�B�|,�Ή�,90,,115,,,,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,9.6
��錧,�Ⓦ�s,�B�|,�Ή�,90,46,350,155,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,4.9
��錧,�Ⓦ�s,�B�|,�Ή�,90,28,2000,860,,�S����,�H�ƒn��,2008�N��Q�l����,13000.00000000000000000000,6.5
��錧,�Ⓦ�s,�B�|,��J,120,52,660,75,,�ؑ�,�s�X���������,2008�N��P�l����,480.00000000000000000000,0.7
��錧,�Ⓦ�s,�B�|,��J,120,26,250,75,,�ؑ�,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,4
