�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�V��s,�x��,��c��,60,25,820,270,,�S����,�s�X���������,2022�N��S�l����,2400.00000000000000000000,2.9
���m��,�V��s,�x��,��c��,60,,370,40,,�ؑ�,�s�X���������,2021�N��Q�l����,85.00000000000000000000,0.2
���m��,�V��s,�x��,��c��,90,63,590,350,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,3.2
���m��,�V��s,�x��,��c��,60,35,2000,970,,�S����,�s�X���������,2019�N��R�l����,5500.00000000000000000000,2.8
���m��,�V��s,�x��,��c��,60,,110,,,,�s�X���������,2015�N��Q�l����,490.00000000000000000000,4.5
���m��,�V��s,�x��,��c��,30,,220,,,,�s�X���������,2013�N��S�l����,3100.00000000000000000000,14.1
���m��,�V��s,�x��,��c��,60,33,165,100,,�ؑ�,�s�X���������,2012�N��Q�l����,780.00000000000000000000,4.7
���m��,�V��s,�x��,��c��,60,36,2000,2000,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,1.4
���m��,�V��s,�x��,�V��,60,67,820,195,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,2.1
