�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,���s��,������,21,15,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
���s�{,���ߎs,���s��,������,23,51,110,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,11.8
���s�{,���ߎs,���s��,������,25,38,140,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,2.7
���s�{,���ߎs,���s��,������,16,39,220,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,7.7
���s�{,���ߎs,���s��,������,16,39,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,4.5
���s�{,���ߎs,���s��,������,26,38,140,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.4
���s�{,���ߎs,���s��,������,24,47,145,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,510.00000000000000000000,3.5
���s�{,���ߎs,���s��,������,20,46,125,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,2
���s�{,���ߎs,���s��,������,23,13,165,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,15.8
���s�{,���ߎs,���s��,������,30,52,1500,450,,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,1.5
���s�{,���ߎs,���s��,������,23,9,200,,,,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,19
���s�{,���ߎs,���s��,������,18,39,220,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.8
���s�{,���ߎs,���s��,������,23,11,175,90,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,16.6
���s�{,���ߎs,���s��,������,14,12,160,105,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,20.6
���s�{,���ߎs,���s��,������,24,28,145,115,,�y�ʓS����,���ƒn��,2012�N��R�l����,1500.00000000000000000000,10.3
���s�{,���ߎs,���s��,������,25,13,170,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,3300.00000000000000000000,19.4
���s�{,���ߎs,���s��,������,24,,300,,,,��P��Z���n��,2011�N��P�l����,240.00000000000000000000,0.8
���s�{,���ߎs,���s��,������,30,35,190,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,17.9
���s�{,���ߎs,���s��,������,24,13,175,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,18.3
