�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,��X��,��X��,5,22,700,1500,,�q�b,���H�ƒn��,2023�N��Q�l����,120000.00000000000000000000,171.4
�����s,��c��,��X��,��X��,3,65,140,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,40.7
�����s,��c��,��X��,�~���~,6,13,85,370,,�S����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,47.1
�����s,��c��,��X��,��X��,3,10,120,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,91.7
�����s,��c��,��X��,�~���~,4,2,55,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,112.7
�����s,��c��,��X��,�~���~,9,2,70,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,7700.00000000000000000000,110
�����s,��c��,��X��,�~���~,5,56,145,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,9000.00000000000000000000,62.1
�����s,��c��,��X��,��X��,6,20,240,210,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,16000.00000000000000000000,66.7
�����s,��c��,��X��,�~���~,6,3,220,270,,�S����,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,54.5
�����s,��c��,��X��,�~���~,6,3,280,410,,�ؑ�,��P��Z���n��,2021�N��S�l����,23000.00000000000000000000,82.1
�����s,��c��,��X��,�~���~,7,2,80,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,7700.00000000000000000000,96.3
�����s,��c��,��X��,��X��,3,23,1100,2000,,�q�b,���H�ƒn��,2021�N��R�l����,120000.00000000000000000000,109.1
�����s,��c��,��X��,�~���~,8,3,75,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,66.7
�����s,��c��,��X��,�~���~,8,4,120,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,9700.00000000000000000000,80.8
�����s,��c��,��X��,�~���~,4,4,40,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,120
�����s,��c��,��X��,��X��,4,4,65,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,96.9
�����s,��c��,��X��,��X��,6,4,75,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,9400.00000000000000000000,125.3
�����s,��c��,��X��,�~���~,9,35,220,,,�S����,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,50
�����s,��c��,��X��,�~���~,7,74,145,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.9
�����s,��c��,��X��,�~���~,9,45,45,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,48.9
�����s,��c��,��X��,�~���~,5,35,95,250,,�S����,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,147.4
�����s,��c��,��X��,�~���~,4,13,40,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,62.5
�����s,��c��,��X��,��X��,4,22,160,210,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,10000.00000000000000000000,62.5
�����s,��c��,��X��,��X��,7,52,470,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,48.9
�����s,��c��,��X��,�~���~,4,27,40,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,70
�����s,��c��,��X��,�~���~,8,37,220,400,,�S����,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,59.1
�����s,��c��,��X��,�~���~,9,8,60,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,��X��,�~���~,9,9,95,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,6400.00000000000000000000,67.4
�����s,��c��,��X��,�~���~,8,9,65,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,73.8
�����s,��c��,��X��,�~���~,9,32,230,140,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,12000.00000000000000000000,52.2
�����s,��c��,��X��,�~���~,8,35,65,155,,�S����,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,92.3
�����s,��c��,��X��,��X��,3,28,700,1300,,,���H�ƒn��,2015�N��S�l����,40000.00000000000000000000,57.1
�����s,��c��,��X��,�~���~,10,9,80,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,5400.00000000000000000000,67.5
�����s,��c��,��X��,�~���~,10,9,95,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,51.6
�����s,��c��,��X��,��X��,6,30,100,320,,�S����,���ƒn��,2015�N��P�l����,8100.00000000000000000000,81
�����s,��c��,��X��,�~���~,8,10,55,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,65.5
�����s,��c��,��X��,�~���~,8,38,80,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,31.3
�����s,��c��,��X��,�~���~,5,12,60,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,78.3
�����s,��c��,��X��,�~���~,4,12,45,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,91.1
�����s,��c��,��X��,�~���~,1,,45,,,,���ƒn��,2012�N��R�l����,2400.00000000000000000000,53.3
�����s,��c��,��X��,��X��,2,30,100,175,,�S����,���H�ƒn��,2012�N��R�l����,7000.00000000000000000000,70
�����s,��c��,��X��,�~���~,4,12,45,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,88.9
�����s,��c��,��X��,�~���~,4,13,40,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,85
�����s,��c��,��X��,��X��,2,30,100,175,,�S����,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,50
�����s,��c��,��X��,��X��,5,57,140,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,26.4
�����s,��c��,��X��,�~���~,9,,50,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,48
�����s,��c��,��X��,�~���~,1,,40,55,,�ؑ�,���ƒn��,2011�N��R�l����,3100.00000000000000000000,77.5
�����s,��c��,��X��,�~���~,7,12,55,80,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,63.6
�����s,��c��,��X��,�~���~,4,,190,,,,��P��Z���n��,2010�N��S�l����,8300.00000000000000000000,43.7
�����s,��c��,��X��,�~���~,5,14,40,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,90
�����s,��c��,��X��,��X��,6,14,50,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,4600.00000000000000000000,92
�����s,��c��,��X��,��X��,7,14,60,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,65
�����s,��c��,��X��,�~���~,7,14,80,,,�ؑ�,��P��Z���n��,2009�N��S�l����,5700.00000000000000000000,71.3
�����s,��c��,��X��,��X��,6,15,55,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,80
�����s,��c��,��X��,�~���~,5,17,180,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,8300.00000000000000000000,46.1
�����s,��c��,��X��,�~���~,7,15,60,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,5800.00000000000000000000,96.7
�����s,��c��,��X��,��X��,4,16,75,85,,�ؑ�,���H�ƒn��,2008�N��S�l����,4500.00000000000000000000,60
�����s,��c��,��X��,�~���~,3,20,45,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,4700.00000000000000000000,104.4
�����s,��c��,��X��,�~���~,9,17,55,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,4700.00000000000000000000,85.5
�����s,��c��,��X��,�~���~,8,17,60,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,5500.00000000000000000000,91.7
�����s,��c��,��X��,��X��,6,45,175,460,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,11000.00000000000000000000,62.9
�����s,��c��,��X��,��X��,3,17,50,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,4400.00000000000000000000,88
�����s,��c��,��X��,��X��,2,17,60,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,4600.00000000000000000000,76.7
�����s,��c��,��X��,�~���~,8,18,45,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,106.7
�����s,��c��,��X��,�~���~,11,51,135,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,4300.00000000000000000000,31.9
�����s,��c��,��X��,�~���~,7,52,90,115,,�ؑ�,��P��Z���n��,2006�N��S�l����,3900.00000000000000000000,43.3
�����s,��c��,��X��,��X��,2,18,60,105,,�ؑ�,���H�ƒn��,2006�N��S�l����,4900.00000000000000000000,81.7
�����s,��c��,��X��,�~���~,8,61,165,240,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5800.00000000000000000000,35.2
�����s,��c��,��X��,�~���~,3,35,210,420,,�r�q�b,�ߗ׏��ƒn��,2005�N��S�l����,12000.00000000000000000000,57.1
