�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�\�S�\����,�n��,������,60,,165,70,,,�s�X���������,2023�N��Q�l����,190.00000000000000000000,1.2
���{,�L�\�S�\����,��Ԉ�n,������,30,53,530,200,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.9
���{,�L�\�S�\����,��c�K,������,120,31,350,115,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,7.1
���{,�L�\�S�\����,�n��,������,60,,380,70,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.5
���{,�L�\�S�\����,���c�K,������,90,35,145,90,,�ؑ�,�s�X���������,2021�N��P�l����,350.00000000000000000000,2.4
���{,�L�\�S�\����,��c�K,������,90,27,200,50,,�S����,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.5
���{,�L�\�S�\����,�g��,������,120,50,370,110,,�S����,�s�X���������,2019�N��R�l����,600.00000000000000000000,1.6
���{,�L�\�S�\����,���c�K,������,90,34,155,100,,�ؑ�,�s�X���������,2017�N��S�l����,180.00000000000000000000,1.2
���{,�L�\�S�\����,��Ԉ�n,������,30,,145,,,,�s�X���������,2017�N��S�l����,1.20000000000000000000,0
���{,�L�\�S�\����,�q�_,������,90,,900,200,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,3.3
���{,�L�\�S�\����,�q�_,������,90,42,610,130,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.5
���{,�L�\�S�\����,�q�_,������,90,,1000,310,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,2.9
���{,�L�\�S�\����,�g��,������,120,55,370,105,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,4.3
���{,�L�\�S�\����,����,������,90,24,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,3.4
���{,�L�\�S�\����,�q�_,������,90,33,320,65,,�ؑ�,�s�X���������,2016�N��Q�l����,980.00000000000000000000,3.1
���{,�L�\�S�\����,�n��,������,30,55,650,95,,�ؑ�,�s�X���������,2015�N��S�l����,650.00000000000000000000,1
���{,�L�\�S�\����,�n��,������,60,50,100,110,,�y�ʓS����,�s�X���������,2015�N��P�l����,200.00000000000000000000,2
���{,�L�\�S�\����,�q�_,������,90,35,1300,680,,�S����,�s�X���������,2014�N��S�l����,3400.00000000000000000000,2.6
���{,�L�\�S�\����,�n��,������,30,50,100,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,30.00000000000000000000,0.3
���{,�L�\�S�\����,��Ԓ�,������,60,42,250,85,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,1.6
���{,�L�\�S�\����,��Ԓ�,������,60,36,250,120,,�ؑ�,�s�X���������,2013�N��R�l����,530.00000000000000000000,2.1
���{,�L�\�S�\����,�n��,������,60,36,200,145,,�ؑ�,�s�X���������,2013�N��P�l����,560.00000000000000000000,2.8
���{,�L�\�S�L�\��,�g��,������,6,,670,,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,1.9
���{,�L�\�S�\����,�n��,������,60,36,200,145,,�ؑ�,�s�X���������,2012�N��R�l����,290.00000000000000000000,1.5
���{,�L�\�S�\����,�n��,������,60,51,910,210,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,1.4
���{,�L�\�S�\����,���c�K,������,120,34,260,120,,�ؑ�,�s�X���������,2011�N��P�l����,320.00000000000000000000,1.2
���{,�L�\�S�\����,��Ԉ�n,������,30,,1400,370,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,1.8
���{,�L�\�S�\����,��Ԓ�,������,60,29,185,110,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,3.2
���{,�L�\�S�\����,��Ԉ�n,������,30,,780,210,,�ؑ�,�s�X���������,2008�N��R�l����,1700.00000000000000000000,2.2
