�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,�厚�V�],�˓c,14,,100,100,,�ؑ�,�P��Z��,2023�N��S�l����,7000.00000000000000000000,70
��ʌ�,�˓c�s,�厚�V�],�˓c,14,,100,85,,�ؑ�,�P��Z��,2023�N��3�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,�厚�V�],�k�˓c,10,,205,155,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,8900.00000000000000000000,43.4
��ʌ�,�˓c�s,�厚�V�],�˓c,15,,105,165,�S�k�c�j�{�r,�S����,�P���Z��,2022�N��4�l����,8300.00000000000000000000,79
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,100,85,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4700.00000000000000000000,47
��ʌ�,�˓c�s,�厚�V�],�˓c,12,,120,105,,,�P���Z��,2022�N��4�l����,5600.00000000000000000000,46.7
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,80,110,,,�P��Z��,2022�N��4�l����,4800.00000000000000000000,60
��ʌ�,�˓c�s,�厚�V�],�˓c,8,,120,95,,�ؑ�,���H��,2022�N��3�l����,7400.00000000000000000000,61.7
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,105,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,5900.00000000000000000000,56.2
��ʌ�,�˓c�s,�厚�V�],�˓c,18,,100,,,,�P��Z��,2022�N��2�l����,600.00000000000000000000,6
��ʌ�,�˓c�s,�厚�V�],�˓c,9,,280,115,,�ؑ�,�P��Z��,2022�N��2�l����,6000.00000000000000000000,21.4
��ʌ�,�˓c�s,�厚�V�],�˓c,11,,105,105,,�ؑ�,�P���Z��,2022�N��2�l����,5900.00000000000000000000,56.2
��ʌ�,�˓c�s,�厚�V�],�˓c,13,,105,110,,�ؑ�,�P���Z��,2022�N��2�l����,5700.00000000000000000000,54.3
��ʌ�,�˓c�s,�厚�V�],�˓c,8,,120,95,,�ؑ�,���H��,2022�N��2�l����,7600.00000000000000000000,63.3
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,115,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,6200.00000000000000000000,53.9
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,,100,110,,�ؑ�,���H��,2022�N��1�l����,4800.00000000000000000000,48
��ʌ�,�˓c�s,�厚�V�],�˓c,8,,125,160,,�S����,���H��,2021�N��4�l����,4000.00000000000000000000,32
��ʌ�,�˓c�s,�厚�V�],�k�˓c,6,,135,115,,�ؑ�,���H��,2021�N��3�l����,5800.00000000000000000000,43
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,,1200,2000,,�q�b,�P��Z��,2021�N��3�l����,67000.00000000000000000000,55.8
��ʌ�,�˓c�s,�厚�V�],�˓c,7,,870,2000,,�q�b,�P��Z��,2021�N��3�l����,36000.00000000000000000000,41.4
��ʌ�,�˓c�s,�厚�V�],�˓c,7,,105,95,,�ؑ�,�P���Z��,2021�N��3�l����,6000.00000000000000000000,57.1
��ʌ�,�˓c�s,�厚�V�],�˓c,7,,115,95,,�ؑ�,�P���Z��,2021�N��3�l����,5900.00000000000000000000,51.3
��ʌ�,�˓c�s,�厚�V�],�˓c,7,,115,95,,�ؑ�,�P���Z��,2021�N��3�l����,5900.00000000000000000000,51.3
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,100,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,43
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,75,90,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,3900.00000000000000000000,52
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,125,95,,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,34.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,1,,65,,,,����,2020�N��4�l����,2400.00000000000000000000,36.9
��ʌ�,�˓c�s,�厚�V�],�˓c,15,,115,120,,�ؑ�,�P��Z��,2020�N��4�l����,5000.00000000000000000000,43.5
��ʌ�,�˓c�s,�厚�V�],�k�˓c,4,,1100,720,,�S����,�P��Z��,2020�N��3�l����,29000.00000000000000000000,26.4
��ʌ�,�˓c�s,�厚�V�],�˓c,5,,130,105,,,���H��,2020�N��3�l����,6300.00000000000000000000,48.5
��ʌ�,�˓c�s,�厚�V�],�˓c,6,,145,110,,�ؑ�,�P��Z��,2020�N��1�l����,4800.00000000000000000000,33.1
��ʌ�,�˓c�s,�厚�V�],�˓c,3,,65,80,,�ؑ�,�ߗ׏���,2020�N��1�l����,2300.00000000000000000000,35.4
��ʌ�,�˓c�s,�厚�V�],�˓c,8,,980,1200,,�q�b,�P��Z��,2020�N��1�l����,18000.00000000000000000000,18.4
��ʌ�,�˓c�s,�厚�V�],�˓c,6,,115,100,,�ؑ�,�P��Z��,2020�N��1�l����,6900.00000000000000000000,60
��ʌ�,�˓c�s,�厚�V�],�˓c,18,,100,100,,�ؑ�,�P��Z��,2020�N��1�l����,5300.00000000000000000000,53
��ʌ�,�˓c�s,�厚�V�],�˓c,6,49,90,70,,,��P��Z���n��,2019�N��S�l����,480.00000000000000000000,5.3
��ʌ�,�˓c�s,�厚�V�],�˓c,8,5,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,56.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,33,165,290,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,42.4
��ʌ�,�˓c�s,�厚�V�],�˓c,14,5,105,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,46.7
��ʌ�,�˓c�s,�厚�V�],�˓c,4,4,510,630,,,���H�ƒn��,2019�N��R�l����,42000.00000000000000000000,82.4
��ʌ�,�˓c�s,�厚�V�],�˓c,11,5,105,105,,,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,41
��ʌ�,�˓c�s,�厚�V�],�k�˓c,10,6,140,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,45.7
��ʌ�,�˓c�s,�厚�V�],�˓c,18,55,230,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.7
��ʌ�,�˓c�s,�厚�V�],�˓c,9,,100,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,48
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,30,1400,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,61000.00000000000000000000,43.6
��ʌ�,�˓c�s,�厚�V�],�˓c,10,6,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,53
��ʌ�,�˓c�s,�厚�V�],�˓c,7,32,870,2000,,�q�b,��P��Z���n��,2018�N��S�l����,31000.00000000000000000000,35.6
��ʌ�,�˓c�s,�厚�V�],�˓c,5,42,110,135,,,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,38.2
��ʌ�,�˓c�s,�厚�V�],�˓c,15,5,100,95,,,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,�厚�V�],�k�˓c,3,33,580,780,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,22000.00000000000000000000,37.9
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,105,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5600.00000000000000000000,53.3
��ʌ�,�˓c�s,�厚�V�],�˓c,18,6,105,115,,,��P��Z���n��,2018�N��R�l����,7100.00000000000000000000,67.6
��ʌ�,�˓c�s,�厚�V�],�k�˓c,10,17,120,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,38.3
��ʌ�,�˓c�s,�厚�V�],�˓c,15,38,180,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,30.6
��ʌ�,�˓c�s,�厚�V�],�˓c,18,6,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,46.7
��ʌ�,�˓c�s,�厚�V�],�˓c,6,33,350,700,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,18000.00000000000000000000,51.4
��ʌ�,�˓c�s,�厚�V�],�˓c,7,44,105,160,,,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,14.3
��ʌ�,�˓c�s,�厚�V�],�˓c,16,21,120,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,31.7
��ʌ�,�˓c�s,�厚�V�],�˓c,13,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,39
��ʌ�,�˓c�s,�厚�V�],�˓c,10,30,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,35.5
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,18,150,140,,,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,43.3
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,30,1200,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,53000.00000000000000000000,44.2
��ʌ�,�˓c�s,�厚�V�],�˓c,10,33,930,2000,,�q�b,��P��Z���n��,2017�N��S�l����,39000.00000000000000000000,41.9
��ʌ�,�˓c�s,�厚�V�],�˓c,20,16,40,15,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,18.3
��ʌ�,�˓c�s,�厚�V�],�˓c,11,20,135,155,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,6000.00000000000000000000,44.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,50,65,60,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�˓c�s,�厚�V�],�k�˓c,6,7,120,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5400.00000000000000000000,45
��ʌ�,�˓c�s,�厚�V�],�˓c,8,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,�厚�V�],�˓c,4,54,400,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,12000.00000000000000000000,30
��ʌ�,�˓c�s,�厚�V�],�˓c,20,7,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,21.9
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,8,1100,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,4.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,49.6
��ʌ�,�˓c�s,�厚�V�],�˓c,11,8,100,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4300.00000000000000000000,43
��ʌ�,�˓c�s,�厚�V�],�˓c,7,8,115,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,4300.00000000000000000000,37.4
��ʌ�,�˓c�s,�厚�V�],�˓c,3,13,70,125,,,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,45.7
��ʌ�,�˓c�s,�厚�V�],�˓c,9,34,300,300,,�ؑ�,��P��Z���n��,2016�N��S�l����,13000.00000000000000000000,43.3
��ʌ�,�˓c�s,�厚�V�],�˓c,4,8,105,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,48.6
��ʌ�,�˓c�s,�厚�V�],�˓c,8,24,50,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,56
��ʌ�,�˓c�s,�厚�V�],�˓c,8,47,430,230,,�S����,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,25.6
��ʌ�,�˓c�s,�厚�V�],�˓c,5,36,230,340,,�S����,���H�ƒn��,2016�N��P�l����,7000.00000000000000000000,30.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,9,105,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,42.9
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�厚�V�],�˓c,9,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,44
��ʌ�,�˓c�s,�厚�V�],�˓c,9,47,230,250,,�S����,��P��Z���n��,2015�N��S�l����,6500.00000000000000000000,28.3
��ʌ�,�˓c�s,�厚�V�],�˓c,13,,105,105,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,42.9
��ʌ�,�˓c�s,�厚�V�],�˓c,6,61,640,490,,�S����,���H�ƒn��,2015�N��R�l����,15000.00000000000000000000,23.4
��ʌ�,�˓c�s,�厚�V�],�˓c,18,9,65,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,53.8
��ʌ�,�˓c�s,�厚�V�],�k�˓c,11,9,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,40.9
��ʌ�,�˓c�s,�厚�V�],�˓c,13,10,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,35
��ʌ�,�˓c�s,�厚�V�],�˓c,19,49,120,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,15.8
��ʌ�,�˓c�s,�厚�V�],�˓c,20,16,40,15,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,730.00000000000000000000,18.3
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,10,110,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,3900.00000000000000000000,35.5
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,10,110,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,3900.00000000000000000000,35.5
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,10,100,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,43
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,10,100,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,�厚�V�],�˓c,7,22,80,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,48.8
��ʌ�,�˓c�s,�厚�V�],�˓c,15,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,34.2
��ʌ�,�˓c�s,�厚�V�],�˓c,9,,135,,,,���H�ƒn��,2014�N��S�l����,11000.00000000000000000000,81.5
��ʌ�,�˓c�s,�厚�V�],�˓c,19,26,200,250,,�S����,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,32.5
��ʌ�,�˓c�s,�厚�V�],�˓c,15,10,115,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,32.2
��ʌ�,�˓c�s,�厚�V�],�˓c,13,10,100,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,46
��ʌ�,�˓c�s,�厚�V�],�˓c,13,10,100,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�厚�V�],�˓c,15,12,110,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,39.1
��ʌ�,�˓c�s,�厚�V�],�˓c,2,52,480,240,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,11000.00000000000000000000,22.9
��ʌ�,�˓c�s,�厚�V�],�˓c,12,11,120,95,,�ؑ�,���Z���n��,2014�N��P�l����,5100.00000000000000000000,42.5
��ʌ�,�˓c�s,�厚�V�],�˓c,8,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,10,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�厚�V�],�˓c,11,63,100,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,23
��ʌ�,�˓c�s,�厚�V�],�˓c,13,18,100,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,30
��ʌ�,�˓c�s,�厚�V�],�˓c,18,11,140,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,22.1
��ʌ�,�˓c�s,�厚�V�],�˓c,18,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,30.5
��ʌ�,�˓c�s,�厚�V�],�˓c,13,10,120,100,,�ؑ�,���Z���n��,2013�N��R�l����,5300.00000000000000000000,44.2
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,11,110,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4600.00000000000000000000,41.8
��ʌ�,�˓c�s,�厚�V�],�˓c,6,50,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,41.3
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,125,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,17.6
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,12,110,,,�ؑ�,���H�ƒn��,2012�N��S�l����,4700.00000000000000000000,42.7
��ʌ�,�˓c�s,�厚�V�],�˓c,14,12,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,�厚�V�],�˓c,14,18,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,29.6
��ʌ�,�˓c�s,�厚�V�],�˓c,8,45,165,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,21.8
��ʌ�,�˓c�s,�厚�V�],�˓c,19,16,40,15,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,6.3
��ʌ�,�˓c�s,�厚�V�],�k�˓c,12,12,100,,,�ؑ�,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,�厚�V�],�˓c,8,12,100,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,�厚�V�],�˓c,19,42,240,150,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,12.5
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,12,100,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�厚�V�],�˓c,5,12,70,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,45.7
��ʌ�,�˓c�s,�厚�V�],�˓c,9,31,220,280,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4300.00000000000000000000,19.5
��ʌ�,�˓c�s,�厚�V�],�˓c,14,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,39
��ʌ�,�˓c�s,�厚�V�],�˓c,10,,100,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,�厚�V�],�˓c,9,13,110,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,34.5
��ʌ�,�˓c�s,�厚�V�],�˓c,20,13,105,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,34.3
��ʌ�,�˓c�s,�厚�V�],�˓c,20,13,105,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,37.1
��ʌ�,�˓c�s,�厚�V�],�˓c,4,46,290,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,6300.00000000000000000000,21.7
��ʌ�,�˓c�s,�厚�V�],�˓c,7,13,80,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,48.8
��ʌ�,�˓c�s,�厚�V�],�˓c,8,13,95,,,�ؑ�,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,42.1
��ʌ�,�˓c�s,�厚�V�],�˓c,8,12,100,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,42
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,13,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,37.7
��ʌ�,�˓c�s,�厚�V�],�˓c,8,13,80,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,47.5
��ʌ�,�˓c�s,�厚�V�],�˓c,9,13,75,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,49.3
��ʌ�,�˓c�s,�厚�V�],�˓c,9,13,65,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,63.1
��ʌ�,�˓c�s,�厚�V�],�˓c,5,34,500,520,,�S����,��Q��Z���n��,2011�N��Q�l����,11000.00000000000000000000,22
��ʌ�,�˓c�s,�厚�V�],�˓c,16,13,65,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,52.3
��ʌ�,�˓c�s,�厚�V�],�˓c,3,28,165,175,,�S����,���H�ƒn��,2011�N��Q�l����,5300.00000000000000000000,32.1
��ʌ�,�˓c�s,�厚�V�],�˓c,7,24,70,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,44.3
��ʌ�,�˓c�s,�厚�V�],�˓c,6,15,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,34.1
��ʌ�,�˓c�s,�厚�V�],�˓c,6,,110,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,5100.00000000000000000000,46.4
��ʌ�,�˓c�s,�厚�V�],�˓c,6,14,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,32.6
��ʌ�,�˓c�s,�厚�V�],�˓c,6,14,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4900.00000000000000000000,44.5
��ʌ�,�˓c�s,�厚�V�],�˓c,10,14,100,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,�厚�V�],�˓c,4,23,100,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,39
��ʌ�,�˓c�s,�厚�V�],�˓c,9,15,100,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,5400.00000000000000000000,54
��ʌ�,�˓c�s,�厚�V�],�˓c,9,15,70,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,52.9
��ʌ�,�˓c�s,�厚�V�],�˓c,20,46,70,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,22.9
��ʌ�,�˓c�s,�厚�V�],�˓c,8,14,70,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,61.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,46
��ʌ�,�˓c�s,�厚�V�],�k�˓c,4,19,230,175,,�S����,���H�ƒn��,2009�N��R�l����,7700.00000000000000000000,33.5
��ʌ�,�˓c�s,�厚�V�],�˓c,15,15,90,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,36.7
��ʌ�,�˓c�s,�厚�V�],�˓c,8,15,90,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,4800.00000000000000000000,53.3
��ʌ�,�˓c�s,�厚�V�],�˓c,3,43,1600,2000,,�S����,���H�ƒn��,2009�N��R�l����,26000.00000000000000000000,16.3
��ʌ�,�˓c�s,�厚�V�],�˓c,8,15,105,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5000.00000000000000000000,47.6
��ʌ�,�˓c�s,�厚�V�],�˓c,6,,250,,,,���H�ƒn��,2009�N��Q�l����,5700.00000000000000000000,22.8
��ʌ�,�˓c�s,�厚�V�],�˓c,4,15,70,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,60
��ʌ�,�˓c�s,�厚�V�],�˓c,8,17,95,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5500.00000000000000000000,57.9
��ʌ�,�˓c�s,�厚�V�],�˓c,4,35,165,155,,�ؑ�,���H�ƒn��,2008�N��S�l����,3600.00000000000000000000,21.8
��ʌ�,�˓c�s,�厚�V�],�˓c,12,47,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,21.5
��ʌ�,�˓c�s,�厚�V�],�˓c,10,19,410,160,,�S����,��P��Z���n��,2008�N��R�l����,8700.00000000000000000000,21.2
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,50,820,590,,�S����,���H�ƒn��,2007�N��S�l����,26000.00000000000000000000,31.7
��ʌ�,�˓c�s,�厚�V�],�˓c,6,18,510,1100,,�S����,��P��Z���n��,2007�N��S�l����,36000.00000000000000000000,70.6
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,17,140,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,5600.00000000000000000000,40
��ʌ�,�˓c�s,�厚�V�],�˓c,8,17,105,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,5100.00000000000000000000,48.6
