�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���d��,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,17.3
���茧,�呺�s,�����{��,����,11,50,1100,460,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,2.3
���茧,�呺�s,�{���H,����,14,,180,105,,,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,20.6
���茧,�呺�s,���꒬,����,29,34,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.9
���茧,�呺�s,���x��,����,30,2,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,12.7
���茧,�呺�s,�F����,����,18,42,350,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.7
���茧,�呺�s,�F����,����,24,36,130,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,11.5
���茧,�呺�s,���d��,����,29,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,12.2
���茧,�呺�s,����x��,����,30,,360,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,2200.00000000000000000000,6.1
���茧,�呺�s,����,����,7,17,2000,310,,�ؑ�,��P��Z���n��,2021�N��S�l����,9100.00000000000000000000,4.6
���茧,�呺�s,�F����,����,21,,165,,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
���茧,�呺�s,���c��,����,30,,330,80,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3
���茧,�呺�s,�F����,����,29,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,17.1
���茧,�呺�s,���꒬,����,21,25,600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,720.00000000000000000000,1.2
���茧,�呺�s,����,����,8,,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,1.7
���茧,�呺�s,�F����,����,21,4,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.5
���茧,�呺�s,�F����,����,21,4,170,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.1
���茧,�呺�s,���c��,����,30,,175,,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.7
���茧,�呺�s,�F����,����,26,,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,4.6
���茧,�呺�s,���꒬,����,24,,470,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,0.7
���茧,�呺�s,���c��,����,13,,200,,,,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,12.5
���茧,�呺�s,���c��,����,30,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
���茧,�呺�s,�F����,����,21,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.3
���茧,�呺�s,����,����,9,11,1400,185,,�y�ʓS����,�s�X���������,2020�N��P�l����,3700.00000000000000000000,2.6
���茧,�呺�s,����,����,11,48,230,155,,�ؑ�,���Z���n��,2020�N��P�l����,500.00000000000000000000,2.2
���茧,�呺�s,�F����,����,21,5,155,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,13.5
���茧,�呺�s,���d��,����,26,29,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.6
���茧,�呺�s,���d��,����,26,29,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,1
���茧,�呺�s,�����{��,����,10,27,2000,420,,�S����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,2.3
���茧,�呺�s,�F����,����,21,,200,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,14
���茧,�呺�s,����,����,23,31,1900,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2400.00000000000000000000,1.3
���茧,�呺�s,���x��,����,30,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,14.4
���茧,�呺�s,����x��,����,30,19,470,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,1.5
���茧,�呺�s,�����{��,����,14,47,630,150,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,1400.00000000000000000000,2.2
���茧,�呺�s,�����{��,����,14,,630,180,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,850.00000000000000000000,1.3
���茧,�呺�s,���c��,����,30,6,195,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.3
���茧,�呺�s,���ے�,����,30,15,210,130,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,10.5
���茧,�呺�s,���꒬,����,19,42,750,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.9
���茧,�呺�s,���꒬,����,21,16,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,6
���茧,�呺�s,��������,����,30,,1600,135,,,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,1.1
���茧,�呺�s,���x��,����,30,,620,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.8
���茧,�呺�s,����,����,9,7,340,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,7.1
���茧,�呺�s,���c��,����,29,33,350,175,,�ؑ�,���Z���n��,2016�N��Q�l����,810.00000000000000000000,2.3
���茧,�呺�s,����x��,����,30,22,310,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,3.5
���茧,�呺�s,����,����,19,,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.9
���茧,�呺�s,����,����,10,42,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,13.1
���茧,�呺�s,����,����,8,,730,,,,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,0.9
���茧,�呺�s,��x��,����,30,51,250,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,580.00000000000000000000,2.3
���茧,�呺�s,���c��,����,30,10,200,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9
���茧,�呺�s,���꒬,����,29,,470,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.3
���茧,�呺�s,���꒬,����,24,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,2.2
���茧,�呺�s,�F����,����,26,25,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4300.00000000000000000000,20.5
���茧,�呺�s,����,����,4,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,2.9
���茧,�呺�s,��x��,����,30,,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,850.00000000000000000000,3.4
���茧,�呺�s,���c��,����,30,,400,,,,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,10.5
���茧,�呺�s,�F����,����,14,,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,0.9
���茧,�呺�s,�F����,����,25,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4400.00000000000000000000,16.9
���茧,�呺�s,���Ò�,����,23,17,780,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,2.3
���茧,�呺�s,�����{��,����,2,46,150,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,280.00000000000000000000,1.9
���茧,�呺�s,�{���H,����,19,,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,670.00000000000000000000,4.1
���茧,�呺�s,�F����,����,23,15,240,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,7.1
���茧,�呺�s,���d��,����,25,,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,1.1
���茧,�呺�s,��x��,����,30,16,300,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,700.00000000000000000000,2.3
���茧,���ދn�S���ދn��,����,����,24,20,1700,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,0.7
���茧,�呺�s,����,����,11,,165,,,,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,8.5
���茧,�呺�s,�F����,����,23,,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.3
���茧,�呺�s,�����{��,����,8,56,90,30,,�q�b,���H�ƒn��,2010�N��R�l����,510.00000000000000000000,5.7
���茧,�呺�s,���x��,����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,16.1
���茧,�呺�s,���꒬,����,20,57,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,3.1
���茧,�呺�s,����,����,9,,75,,,,��P��Z���n��,2010�N��Q�l����,4600.00000000000000000000,61.3
���茧,�呺�s,�����{��,����,15,,2000,,,,�H�ƒn��,2010�N��Q�l����,810.00000000000000000000,0.4
���茧,�呺�s,��x��,����,30,26,310,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,780.00000000000000000000,2.5
