�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�I�R��,�P�H,19,27,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�P�H�s,�I�R��,�P�H,18,14,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,27.4
���Ɍ�,�P�H�s,�I�R��,�P�H,30,14,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,�P�H�s,�I�R��,�P�H,19,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�P�H�s,�I�R��,�P�H,21,24,60,,,�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�P�H�s,�I�R��,�P�H,19,29,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�P�H�s,�I�R��,�P�H,20,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�P�H�s,�I�R��,�P�H,19,27,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,21.3
���Ɍ�,�P�H�s,�I�R��,�蕿,9,,65,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�P�H�s,�I�R��,�P�H,18,17,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�P�H�s,�I�R��,�P�H,19,27,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,�P�H�s,�I�R��,�P�H,19,27,75,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�P�H�s,�I�R��,�P�H,19,,70,,,,���ƒn��,2017�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,�P�H�s,�I�R��,�P�H,19,14,90,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,30
���Ɍ�,�P�H�s,�I�R��,�P�H,20,23,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�P�H�s,�I�R��,�蕿,10,,60,,�Q�k�c�j,�q�b,,2016�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�P�H�s,�I�R��,�P�H,19,29,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�P�H�s,�I�R��,�P�H,20,24,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,450.00000000000000000000,7.5
���Ɍ�,�P�H�s,�I�R��,�蕿,6,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,890.00000000000000000000,13.7
���Ɍ�,�P�H�s,�I�R��,�蕿,8,27,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�P�H�s,�I�R��,�P�H,19,27,75,,�S�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�P�H�s,�I�R��,�蕿,9,,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,910.00000000000000000000,15.2
���Ɍ�,�P�H�s,�I�R��,�蕿,8,29,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,860.00000000000000000000,12.3
���Ɍ�,�P�H�s,�I�R��,�蕿,9,27,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�P�H�s,�I�R��,,,24,60,,�R�k�c�j,�q�b,,2009�N��R�l����,740.00000000000000000000,12.3
���Ɍ�,�P�H�s,�I�R��,�蕿,8,29,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,1200.00000000000000000000,17.1
