�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ː�,�쑐��,30,,2000,,,,�s�X���������,2022�N��S�l����,960.00000000000000000000,0.5
���ꌧ,��Îs,�ː�,�쑐��,60,,2000,,,,�s�X���������,2022�N��R�l����,1600.00000000000000000000,0.8
���ꌧ,��Îs,�ː�,�쑐��,60,,310,,,,�s�X���������,2021�N��R�l����,540.00000000000000000000,1.7
���ꌧ,��Îs,�ː�,�쑐��,60,,400,,,,�s�X���������,2020�N��P�l����,5.00000000000000000000,0
���ꌧ,��Îs,�ː�,�쑐��,60,,230,,,,�s�X���������,2018�N��S�l����,230.00000000000000000000,1
���ꌧ,��Îs,�ː�,�쑐��,60,,550,,,,�s�X���������,2018�N��S�l����,670.00000000000000000000,1.2
���ꌧ,��Îs,�ː�,�쑐��,60,,1200,,,,�s�X���������,2018�N��S�l����,1900.00000000000000000000,1.6
���ꌧ,��Îs,�ː�,�쑐��,,,660,,,,�s�X���������,2008�N��R�l����,1300.00000000000000000000,2
