�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,���c�����c��,�]����c,60,18,2000,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.4
���쌧,�O�L�s,���c�����c��,�]����c,60,47,2000,910,,�q�b,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,0.3
���쌧,�����x�S�܂�̂���,�R�e,�]����c,16,52,250,135,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,130.00000000000000000000,0.5
���쌧,�O�L�s,���c�����c��,�]����c,30,31,130,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,4.6
���쌧,�O�L�s,���c�����c��,�]����c,60,,730,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.4
���쌧,�O�L�s,���c�����c��,�]����c,30,,120,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,1.3
���쌧,�O�L�s,���c�����c��,�]����c,30,17,510,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,420.00000000000000000000,0.8
���쌧,�����x�S�܂�̂���,�쓌,�]����c,120,,210,,,,�s�s�v����O,2012�N��S�l����,2300.00000000000000000000,11
���쌧,�O�L�s,���c�����c��,�]����c,60,,790,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,0.8
���쌧,�O�L�s,�R�{���_�c,�]����c,90,44,1500,230,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.2
���쌧,�O�L�s,���c�����c��,�]����c,30,31,570,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,970.00000000000000000000,1.7
���쌧,�O�L�s,�R�{���_�c,�]����c,90,,155,,,,�s�s�v����O,2011�N��R�l����,47.00000000000000000000,0.3
���쌧,�O�L�s,���c�����c��,�]����c,25,47,220,,,�ؑ�,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,1.5
���쌧,�O�L�s,���c�����c��,�]����c,60,31,530,125,,�S����,�s�s�v����O,2009�N��S�l����,260.00000000000000000000,0.5
���쌧,�O�L�s,���c�����c��,�]����c,60,,620,170,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,0.5
���쌧,�O�L�s,���c�����c��,�]����c,60,,240,210,,�ؑ�,�s�s�v����O,2007�N��R�l����,140.00000000000000000000,0.6
