�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�Y���S��������,�c�q��,�\����,120,30,530,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
�H�c��,�Y���S��������,�c�q��,�\����,120,46,550,180,,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.4
�H�c��,�Y���S��������,�c�q��,�\����,120,32,1100,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.2
�H�c��,�Y���S��������,�c�q��,�\����,120,48,770,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.2
�H�c��,�Y���S��������,�c�q��,�\����,120,,240,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,97.00000000000000000000,0.4
�H�c��,�Y���S��������,�c�q��,�\����,120,15,830,460,,�ؑ�,�s�s�v����O,2015�N��R�l����,5600.00000000000000000000,6.7
�H�c��,�Y���S��������,�c�q��,�\����,120,,250,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.2
�H�c��,�Y���S��������,�c�q��,�\����,120,,330,,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.5
�H�c��,�Y���S��������,�c�q��,�\����,120,54,620,310,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,340.00000000000000000000,0.5
�H�c��,�Y���S��������,�c�q��,����,120,56,400,250,,�ؑ��A�y�ʓS����,�s�s�v����O,2012�N��Q�l����,190.00000000000000000000,0.5
�H�c��,�Y���S��������,�c�q��,�\����,120,,280,220,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.8
�H�c��,�Y���S��������,�c�q��,�\����,120,52,520,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,330.00000000000000000000,0.6
