�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,����,�։�,30,52,95,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,3.7
���䌧,�։�s,����,�։�,30,1,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,22.1
���䌧,�։�s,����,�։�,30,25,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
���䌧,�։�s,���쒬,�։�,30,43,260,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
���䌧,�։�s,����,�։�,30,27,220,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,3.4
���䌧,�։�s,���쒬,�։�,30,22,350,270,,�S����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,12
���䌧,�։�s,����,�։�,30,26,260,175,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,3.8
���䌧,�։�s,���쒬,�։�,30,,240,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3.3
���䌧,�։�s,����,�։�,30,18,720,220,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,3.9
���䌧,�։�s,����,�։�,30,26,185,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,6.5
���䌧,�։�s,����,�։�,30,36,1900,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5700.00000000000000000000,3
���䌧,�։�s,���쒬,�։�,30,42,145,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9.7
���䌧,�։�s,����,�։�,30,9,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.8
���䌧,�։�s,����,�։�,30,25,200,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,10.5
���䌧,�։�s,����,�։�,30,11,200,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13
���䌧,�։�s,����,�։�,30,29,460,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.6
���䌧,�։�s,���쒬,�։�,30,51,270,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,430.00000000000000000000,1.6
���䌧,�։�s,���쒬,�։�,30,,440,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.2
���䌧,�։�s,����,�։�,30,49,145,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,3.4
���䌧,�։�s,����,�։�,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,20.5
���䌧,�։�s,���쒬,�։�,30,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,14.5
���䌧,�։�s,����,�։�,30,13,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,14.1
���䌧,�։�s,���쒬,�։�,30,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.7
���䌧,�։�s,����,�։�,30,13,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,14.1
���䌧,�։�s,����,�։�,30,46,175,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,2.9
���䌧,�։�s,���쒬,�։�,30,,290,,,,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.8
���䌧,�։�s,����,�։�,30,16,200,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,17
���䌧,�։�s,����,�։�,30,25,520,220,,�ؑ�,��P��Z���n��,2007�N��S�l����,980.00000000000000000000,1.9
