�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,����,����,30,53,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.6
���䌧,�z�O�s,����,����,30,3,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.7
���䌧,�z�O�s,����,����,30,31,340,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5
���䌧,�z�O�s,����,����,30,44,2000,2000,,�q�b,���H�ƒn��,2020�N��S�l����,7600.00000000000000000000,3.8
���䌧,�z�O�s,����,����,28,,210,,,,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,9
���䌧,�z�O�s,����,����,28,38,530,440,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,3.8
���䌧,�z�O�s,����,����,30,8,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.5
���䌧,�z�O�s,����,����,30,10,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,12.9
���䌧,�z�O�s,����,����,25,37,2000,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,5600.00000000000000000000,2.8
���䌧,�z�O�s,����,����,23,38,200,120,,�ؑ��A�y�ʓS����,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,5
���䌧,�z�O�s,����,����,26,57,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,4.3
���䌧,�z�O�s,����,����,26,54,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,930.00000000000000000000,4.8
���䌧,�z�O�s,����,����,28,54,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,2.7
���䌧,�z�O�s,����,����,30,55,145,150,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,6.9
���䌧,�z�O�s,����,����,29,39,360,240,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,6.7
