�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�D�],�ɐ��s,12,,260,70,,,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
�O�d��,�ɐ��s,�D�],�ɐ��s,14,6,195,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�ɐ��s,�D�],�ɐ��s,23,39,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.3
�O�d��,�ɐ��s,�D�],�ɐ��s,18,44,125,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,1
�O�d��,�ɐ��s,�D�],�ɐ��s,15,70,125,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,3.1
�O�d��,�ɐ��s,�D�],�ɐ��s,25,28,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
�O�d��,�ɐ��s,�D�],�ɐ��s,15,50,135,155,,�q�b,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,3.7
�O�d��,�ɐ��s,�D�],�ɐ��s,25,53,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.3
�O�d��,�ɐ��s,�D�],�ɐ��s,26,23,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�ɐ��s,�D�],�ɐ��s,25,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,20.9
�O�d��,�ɐ��s,�D�],�ɐ��s,15,41,410,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,6.6
�O�d��,�ɐ��s,�D�],�ɐ��s,19,32,165,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,3.3
�O�d��,�ɐ��s,�D�],�ɐ��s,25,,340,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,310.00000000000000000000,0.9
�O�d��,�ɐ��s,�D�],�ɐ��s,26,14,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
�O�d��,�ɐ��s,�D�],�ɐ��s,25,59,195,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
�O�d��,�ɐ��s,�D�],�ɐ��s,18,,105,,,,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,6.3
�O�d��,�ɐ��s,�D�],�ɐ��s,21,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,14.8
�O�d��,�ɐ��s,�D�],�ɐ��s,21,36,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.1
�O�d��,�ɐ��s,�D�],�ɐ��s,20,70,240,60,,�ؑ�,��Q��Z���n��,2020�N��P�l����,120.00000000000000000000,0.5
�O�d��,�ɐ��s,�D�],�ɐ��s,14,66,100,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.5
�O�d��,�ɐ��s,�D�],�ɐ��s,14,22,190,150,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,15.3
�O�d��,�ɐ��s,�D�],�ɐ��s,16,40,165,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,400.00000000000000000000,2.4
�O�d��,�ɐ��s,�D�],�ɐ��s,28,28,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.8
�O�d��,�ɐ��s,�D�],�ɐ��s,21,40,150,80,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,5
�O�d��,�ɐ��s,�D�],�ɐ��s,15,,190,120,,,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,22.6
�O�d��,�ɐ��s,�D�],�ɐ��s,29,33,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.5
�O�d��,�ɐ��s,�D�],�ɐ��s,26,29,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,3.4
�O�d��,�ɐ��s,�D�],�ɐ��s,20,,230,,,,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,10.4
�O�d��,�ɐ��s,�D�],�ɐ��s,16,54,105,70,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,5.7
�O�d��,�ɐ��s,�D�],�ɐ��s,20,6,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�ɐ��s,�D�],�ɐ��s,16,42,260,60,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,7.3
�O�d��,�ɐ��s,�D�],�ɐ��s,19,7,100,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,19
�O�d��,�ɐ��s,�D�],�ɐ��s,19,43,150,115,,�q�b,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,6
�O�d��,�ɐ��s,�D�],�ɐ��s,20,37,450,65,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.3
�O�d��,�ɐ��s,�D�],�ɐ��s,20,8,195,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,16.4
�O�d��,�ɐ��s,�D�],�ɐ��s,20,,80,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,450.00000000000000000000,5.6
�O�d��,�ɐ��s,�D�],�ɐ��s,23,,150,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,3.3
�O�d��,�ɐ��s,�D�],�ɐ��s,18,35,130,230,,�S����,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,8.5
�O�d��,�ɐ��s,�D�],�ɐ��s,16,35,140,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,8.6
�O�d��,�ɐ��s,�D�],�ɐ��s,20,58,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.5
�O�d��,�ɐ��s,�D�],�ɐ��s,19,47,45,140,,�S����,�H�ƒn��,2013�N��S�l����,230.00000000000000000000,5.1
�O�d��,�ɐ��s,�D�],�ɐ��s,21,54,110,170,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,3.5
�O�d��,�ɐ��s,�D�],�ɐ��s,18,35,115,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,7.8
�O�d��,�ɐ��s,�D�],�ɐ��s,21,30,330,185,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,3.9
�O�d��,�ɐ��s,�D�],�ɐ��s,23,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,20
�O�d��,�ɐ��s,�D�],�ɐ��s,12,60,195,55,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�ɐ��s,�D�],�ɐ��s,26,11,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,16.8
�O�d��,�ɐ��s,�D�],�ɐ��s,19,53,180,85,,�ؑ�,��Q��Z���n��,2012�N��S�l����,580.00000000000000000000,3.2
�O�d��,�ɐ��s,�D�],�ɐ��s,21,35,700,710,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,5.1
�O�d��,�ɐ��s,�D�],�ɐ��s,24,50,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,3.5
�O�d��,�ɐ��s,�D�],�ɐ��s,15,41,410,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2200.00000000000000000000,5.4
�O�d��,�ɐ��s,�D�],�ɐ��s,15,49,500,280,,�S����,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,2
�O�d��,�ɐ��s,�D�],�ɐ��s,16,,220,,,,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,�ɐ��s,�D�],�ɐ��s,19,,115,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,520.00000000000000000000,4.5
�O�d��,�ɐ��s,�D�],�ɐ��s,16,64,100,125,,�S����,��P��Z���n��,2009�N��S�l����,780.00000000000000000000,7.8
�O�d��,�ɐ��s,�D�],�ɐ��s,23,38,170,40,,�ؑ�,�H�ƒn��,2009�N��R�l����,670.00000000000000000000,3.9
�O�d��,�ɐ��s,�D�],�ɐ��s,21,33,290,510,,�S����,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,4.1
�O�d��,�ɐ��s,�D�],�ɐ��s,16,48,200,65,,�S����,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,6
�O�d��,�ɐ��s,�D�],�ɐ��s,16,35,115,35,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,5.2
�O�d��,�ɐ��s,�D�],�ɐ��s,15,43,320,260,,�S����,��Q��Z���n��,2008�N��Q�l����,2400.00000000000000000000,7.5
�O�d��,�ɐ��s,�D�],�ɐ��s,15,33,430,290,,�S����,��Q��Z���n��,2007�N��S�l����,1800.00000000000000000000,4.2
