�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,����,���,12,32,610,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,4.9
�É���,�O���s,����,�O��,30,,110,160,,�q�b�A�S����,�s�X���������,2022�N��S�l����,340.00000000000000000000,3.1
�É���,�O���s,����,���,8,,195,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�É���,�O���s,����,���,18,23,290,155,,�y�ʓS����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.6
�É���,�O���s,����,���,13,32,610,230,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,7.5
�É���,�O���s,����,���,13,5,125,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,26.4
�É���,�O���s,����,���,18,14,200,135,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,9
�É���,�O���s,����,���,9,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,15.9
�É���,�O���s,����,���,8,7,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,11.2
�É���,�O���s,����,���,13,32,610,230,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,5.7
�É���,�O���s,����,���,14,23,230,170,,�S����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,8.3
�É���,�O���s,����,�O��,30,43,2000,660,,�S����,�s�X���������,2015�N��S�l����,19000.00000000000000000000,9.5
�É���,�O���s,����,���,23,33,175,270,,�S����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,11.4
�É���,�O���s,����,���,20,23,145,100,,�ؑ�,�s�X���������,2014�N��P�l����,2200.00000000000000000000,15.2
�É���,�O���s,����,���,14,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
�É���,�O���s,����,���,10,12,120,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,20
�É���,�O���s,����,�O��,30,12,120,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,22.5
�É���,�O���s,����,�O��,30,32,220,250,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.8
�É���,�O���s,����,�O��,30,44,240,170,,�S����,�s�X���������,2010�N��S�l����,2300.00000000000000000000,9.6
�É���,�O���s,����,�O�������,19,19,150,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,19.3
