�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,����,���}���,16,,20,,�P�q,�r�q�b,����,2023�N��S�l����,670.00000000000000000000,33.5
�_�ސ쌧,���s����,�{�O��,���}���,13,,25,,�P�j,�q�b,�ߗ׏���,2023�N��S�l����,2000.00000000000000000000,80
�_�ސ쌧,���s����,���c��,���}���,7,,110,,�R�k�c�j,�r�q�b,,2023�N��S�l����,7500.00000000000000000000,68.2
�_�ސ쌧,���s����,�|��,���}���,8,,25,,�P�j,�q�b,�ߗ׏���,2023�N��S�l����,2000.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,5,,60,,�R�k�c�j,�q�b,����,2023�N��S�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,�|��,���}���,9,,20,,�P�j,,�ߗ׏���,2023�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{��,���}���,4,,20,,�P�j,,,2023�N��S�l����,1300.00000000000000000000,65
�_�ސ쌧,���s����,���c��,���}���,6,,20,,�P�j,,,2023�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{��,���}���,5,,50,,�Q�k�c�j,�q�b,����,2023�N��S�l����,4500.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,10,,60,,�R�c�j,�r�q�b,����,2023�N��S�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,�x�V����,���}���,7,,20,,�P�j,,����,2023�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,5,,60,,�Q�k�c�j,�q�b,����,2023�N��S�l����,6700.00000000000000000000,111.7
�_�ސ쌧,���s����,�{��,���}���,3,,20,,,�q�b,����,2023�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s�K��,�K��,���}���,9,,70,,�R�k�c�j,�r�q�b,���Z��,2023�N��S�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s�K��,�ˎ�,���}���,21,,55,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s�K��,�ˎ�,���}���,16,,75,,�R�k�c�j,,���Z��,2023�N��S�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s����,�{�{��,���}���,8,,50,,�P�k�c�j,�q�b,����,2023�N��3�l����,4200.00000000000000000000,84
�_�ސ쌧,���s����,�{�O��,���}���,10,,25,,�P�j,�q�b,�ߗ׏���,2023�N��3�l����,2000.00000000000000000000,80
�_�ސ쌧,���s����,�{�{��,���}���,5,,65,,�Q�k�c�j,�q�b,����,2023�N��3�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s����,�{�{��,���}���,5,,15,,�P�q,�r�q�b,����,2023�N��3�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�{��,���}���,5,,60,,�Q�k�c�j,�q�b,����,2023�N��3�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s����,�{��,���}���,8,,20,,�P�q,�r�q�b,����,2023�N��3�l����,1200.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,5,,60,,�Q�k�c�j,�q�b,����,2023�N��3�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s����,�{��,���}���,6,,65,,�Q�k�c�j,�r�q�b,����,2023�N��3�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s����,�|��,���}���,11,,65,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�{��,���}���,6,,15,,�P�j,�r�q�b,����,2023�N��3�l����,750.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,6,,20,,�P�j,�q�b,����,2023�N��3�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,9,,20,,�P�j,�S����,����,2023�N��3�l����,650.00000000000000000000,32.5
�_�ސ쌧,���s����,�{�{��,���}���,6,,15,,�P�j,�r�q�b,����,2023�N��3�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�{�{��,���}���,8,,20,,�P�j,�q�b,����,2023�N��3�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{�{��,���}���,6,,65,,�Q�k�c�j�{�r,�q�b,����,2023�N��2�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s����,�w�O�{��,���}���,2,,20,,�P�j,�r�q�b,����,2023�N��2�l����,1500.00000000000000000000,75
�_�ސ쌧,���s����,�x�V����,���}���,6,,20,,�P�j,�r�q�b,����,2023�N��2�l����,770.00000000000000000000,38.5
�_�ސ쌧,���s����,�|��,���}���,10,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,�x�V����,���}���,7,,25,,�P�j,�q�b,����,2023�N��2�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,�x�V����,���}���,7,,25,,�P�j,�q�b,����,2023�N��2�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,�{��,���}���,9,,20,,�P�j,,,2023�N��2�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,6,,15,,,�r�q�b,����,2023�N��2�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�{��,���}���,15,,55,,�R�k�c�j,�q�b,����,2023�N��2�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�q,�r�q�b,����,2023�N��2�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���}���,5,,70,,�R�k�c�j,�q�b,����,2023�N��1�l����,7000.00000000000000000000,100
�_�ސ쌧,���s����,�x�m��,���}���,10,,75,,�Q�k�c�j�{�r,�q�b,�Q��Z��,2023�N��1�l����,5100.00000000000000000000,68
�_�ސ쌧,���s����,�{�O��,���}���,9,,55,,�P�k�c�j�{�r,�r�q�b,����,2023�N��1�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s����,�{��,���}���,10,,60,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,3300.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���}���,4,,60,,�Q�k�c�j,�r�q�b,,2023�N��1�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s����,�|��,���}���,8,,50,,�Q�c�j,�r�q�b,����,2023�N��1�l����,2400.00000000000000000000,48
�_�ސ쌧,���s����,�{��,���}���,10,,55,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s����,�{��,���}���,6,,50,,�Q�c�j,�q�b,����,2023�N��1�l����,3400.00000000000000000000,68
�_�ސ쌧,���s����,�w�O�{��,���}���,5,,60,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,�x�V����,���}���,7,,20,,�P�j,�q�b,����,2023�N��1�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,6,,50,,,�q�b,����,2023�N��1�l����,2700.00000000000000000000,54
�_�ސ쌧,���s����,�{��,���}���,6,,50,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,,75,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s����,�{��,���}���,9,,50,,�R�k�c�j,,,2023�N��1�l����,3300.00000000000000000000,66
�_�ސ쌧,���s�K��,�ˎ�,���}���,12,,70,,�R�k�c�j,�q�b,���Z��,2023�N��1�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,�{��,���}���,10,,30,,,,,2023�N��1�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�{�{��,���}���,7,,50,,�P�k�c�j�{�r,�q�b,����,2022�N��4�l����,4000.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,5,,60,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s����,�{��,���}���,9,,55,,�Q�k�c�j,�q�b,����,2022�N��4�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s����,�{��,���}���,8,,25,,�P�j,�r�q�b,,2022�N��4�l����,900.00000000000000000000,36
�_�ސ쌧,���s����,�{��,���}���,9,,20,,�P�q,�r�q�b,����,2022�N��4�l����,880.00000000000000000000,44
�_�ސ쌧,���s����,�{��,���}���,9,,20,,�P�q,�S����,����,2022�N��4�l����,800.00000000000000000000,40
�_�ސ쌧,���s����,�x�V����,���}���,7,,20,,�P�j,�q�b,����,2022�N��4�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�|��,���}���,10,,20,,�P�j,�q�b,�ߗ׏���,2022�N��4�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,6,,15,,�P�j,,,2022�N��4�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,,,2022�N��4�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,10,,25,,�P�j,�q�b,����,2022�N��4�l����,2200.00000000000000000000,88
�_�ސ쌧,���s����,�w�O�{��,���}���,3,,40,,�Q�c�j,�q�b,����,2022�N��4�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���s����,����,���}���,19,,15,,�P�j,,����,2022�N��4�l����,880.00000000000000000000,58.7
�_�ސ쌧,���s����,�{��,���}���,6,,55,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s����,�w�O�{��,���}���,3,,65,,�Q�k�c�j,�r�q�b,,2022�N��3�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s����,�{�O��,���}���,10,,55,,�Q�k�c�j,�q�b,����,2022�N��3�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���s����,���q,���}���,5,,25,,�P�j,�q�b,����,2022�N��3�l����,2200.00000000000000000000,88
�_�ސ쌧,���s����,�{�{��,���}���,5,,65,,�R�k�c�j,�q�b,����,2022�N��3�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s����,�{��,���}���,5,,65,,�Q�k�c�j,�q�b,����,2022�N��3�l����,6900.00000000000000000000,106.2
�_�ސ쌧,���s����,�{��,���}���,10,,65,,�R�k�c�j,�q�b,����,2022�N��3�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,10,,65,,�Q�k�c�j,�q�b,����,2022�N��3�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,�{��,���}���,10,,70,,�R�k�c�j,�r�q�b,����,2022�N��3�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,�w�O�{��,���}���,5,,70,,�R�k�c�j,�r�q�b,����,2022�N��3�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s����,�|��,���}���,10,,20,,,�q�b,�ߗ׏���,2022�N��3�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�|��,���}���,10,,60,,�Q�k�c�j,,,2022�N��3�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s����,�w�O�{��,���}���,5,,60,,�Q�k�c�j,�r�q�b,����,2022�N��3�l����,5400.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,10,,25,,,�q�b,����,2022�N��3�l����,1900.00000000000000000000,76
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2022�N��3�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,10,,30,,�P�c�j,�q�b,����,2022�N��3�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�{��,���}���,10,,70,,�R�k�c�j,�r�q�b,����,2022�N��3�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,�{��,���}���,8,,20,,�P�j,�q�b,����,2022�N��3�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,11,,75,,�R�k�c�j,�r�q�b,����,2022�N��3�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���}���,9,,25,,�P�j,�r�q�b,����,2022�N��3�l����,2300.00000000000000000000,92
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�k�c�j,�q�b,����,2022�N��3�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�K��,�K��,���}���,9,,65,,�Q�k�c�j�{�r,�r�q�b,���Z��,2022�N��3�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s����,�{�O��,���}���,10,,20,,�P�j,,,2022�N��3�l����,2100.00000000000000000000,105
�_�ސ쌧,���s�K��,�ˎ�,���}���,20,,70,,�R�k�c�j,�q�b,���Z��,2022�N��3�l����,4900.00000000000000000000,70
�_�ސ쌧,���s����,�{�{��,���}���,6,,20,,�P�c�j,,����,2022�N��3�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{�{��,���}���,6,,20,,�P�j,,,2022�N��3�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�x�V����,���}���,7,,25,,�P�q,�q�b,,2022�N��2�l����,2100.00000000000000000000,84
�_�ސ쌧,���s����,�{�{��,���}���,5,,65,,�R�k�c�j,�q�b,����,2022�N��2�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s����,�{��,���}���,5,,60,,�Q�k�c�j,�q�b,,2022�N��2�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s����,�{��,���}���,5,,50,,�Q�k�c�j,�q�b,����,2022�N��2�l����,5000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,6,,35,,�P�k�c�j,,����,2022�N��2�l����,3800.00000000000000000000,108.6
�_�ސ쌧,���s����,�{��,���}���,5,,15,,�P�j,�r�q�b,����,2022�N��2�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{�{��,���}���,8,,20,,�P�j,�q�b,����,2022�N��2�l����,2300.00000000000000000000,115
�_�ސ쌧,���s�K��,�ˎ�,���}���,14,,75,,�Q�k�c�j,�q�b,���Z��,2022�N��2�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s����,�|��,���}���,10,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s����,�{��,���}���,6,,20,,�P�j,�r�q�b,����,2022�N��1�l����,850.00000000000000000000,42.5
�_�ސ쌧,���s����,�{��,���}���,6,,20,,�P�j,�r�q�b,,2022�N��1�l����,870.00000000000000000000,43.5
�_�ސ쌧,���s����,�|��,���}���,10,,20,,�P�j,�q�b,�ߗ׏���,2022�N��1�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,6,,60,,�R�k�c�j,,����,2022�N��1�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s����,�{��,���}���,8,,60,,�R�k�c�j,�q�b,����,2022�N��1�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�{��,���}���,7,,15,,�P�q,,,2022�N��1�l����,520.00000000000000000000,34.7
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2022�N��1�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{�{��,���}���,6,,15,,�P�j,�r�q�b,����,2021�N��4�l����,990.00000000000000000000,66
�_�ސ쌧,���s����,�{�{��,���}���,5,,65,,�Q�k�c�j,�q�b,����,2021�N��4�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s����,�w�O�{��,���}���,2,,45,,�Q�c�j,�q�b,����,2021�N��4�l����,3000.00000000000000000000,66.7
�_�ސ쌧,���s����,�{��,���}���,9,,70,,�R�k�c�j,�r�q�b,����,2021�N��4�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s����,�|��,���}���,10,,20,,,�q�b,�ߗ׏���,2021�N��4�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�|��,���}���,10,,20,,�P�j,,,2021�N��4�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�|��,���}���,9,,20,,�P�j,�q�b,�ߗ׏���,2021�N��4�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�x�V����,���}���,9,,20,,�P�j,�q�b,����,2021�N��4�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�x�V����,���}���,6,,20,,�P�j,�q�b,����,2021�N��4�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�x�V����,���}���,6,,20,,�P�j,,����,2021�N��4�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�x�V����,���}���,6,,20,,�P�j,,����,2021�N��4�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,4,,15,,�P�j,�r�q�b,����,2021�N��4�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s����,�x�V����,���}���,9,,20,,�P�j,�q�b,����,2021�N��4�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{��,���}���,3,,20,,�P�j,�q�b,����,2021�N��4�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,10,,30,,�P�c�j,�q�b,����,2021�N��3�l����,2500.00000000000000000000,83.3
�_�ސ쌧,���s����,�{��,���}���,9,,65,,�R�k�c�j,,,2021�N��3�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,�{��,���}���,3,,20,,�P�j,�q�b,����,2021�N��3�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,5,,35,,�P�k�c�j,�q�b,����,2021�N��3�l����,3400.00000000000000000000,97.1
�_�ސ쌧,���s����,�{��,���}���,6,,20,,�P�j,�q�b,����,2021�N��3�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�r�q�b,����,2021�N��3�l����,1000.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,10,,70,,�Q�k�c�j�{�r,�r�q�b,����,2021�N��3�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s����,�{��,���}���,6,,20,,�Q�c�j,�q�b,����,2021�N��3�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{�{��,���}���,5,,65,,�Q�k�c�j,,����,2021�N��3�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s����,�x�m��,���}���,18,,55,,�Q�k�c�j,�r�q�b,�ߗ׏���,2021�N��3�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s����,�x�V����,���}���,9,,50,,�P�k�c�j�{�r,�q�b,����,2021�N��3�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,�x�V����,���}���,7,,25,,�P�j,�q�b,,2021�N��3�l����,1900.00000000000000000000,76
�_�ސ쌧,���s����,�{��,���}���,10,,60,,�Q�k�c�j,�q�b,����,2021�N��3�l����,3300.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���}���,7,,65,,�Q�k�c�j,�q�b,,2021�N��3�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s����,�|��,���}���,9,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��3�l����,4200.00000000000000000000,60
�_�ސ쌧,���s����,�|��,���}���,11,,65,,�R�k�c�j,�q�b,����,2021�N��3�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s����,���q,���}���,3,,55,,�P�j,�r�q�b,����,2021�N��3�l����,6800.00000000000000000000,123.6
�_�ސ쌧,���s����,�{��,���}���,7,,25,,�P�q,�r�q�b,����,2021�N��3�l����,1000.00000000000000000000,40
�_�ސ쌧,���s����,���q,���}���,3,,50,,�R�c�j,,����,2021�N��3�l����,4000.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,7,,15,,�P�q,�r�q�b,,2021�N��3�l����,730.00000000000000000000,48.7
�_�ސ쌧,���s����,�|��,���}���,8,,55,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��3�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s����,�|��,���}���,10,,60,,�R�k�c�j,�q�b,����,2021�N��3�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�{��,���}���,4,,35,,�P�c�j,,,2021�N��3�l����,2700.00000000000000000000,77.1
�_�ސ쌧,���s����,���c��,���}���,8,,40,,�Q�k�c�j,�q�b,����,2021�N��3�l����,4300.00000000000000000000,107.5
�_�ސ쌧,���s����,�{��,���}���,8,,20,,�P�j,,,2021�N��2�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,10,,15,,�P�j,�q�b,����,2021�N��2�l����,660.00000000000000000000,44
�_�ސ쌧,���s����,�{��,���}���,6,,45,,�P�c�j,�q�b,����,2021�N��2�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���s����,�{��,���}���,6,,75,,,,����,2021�N��2�l����,1200.00000000000000000000,16
�_�ސ쌧,���s����,�{�{��,���}���,6,,20,,�P�j,�r�q�b,����,2021�N��2�l����,730.00000000000000000000,36.5
�_�ސ쌧,���s����,�{�{��,���}���,6,,20,,�P�c�j,�r�q�b,����,2021�N��2�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���}���,9,,30,,�P�j,�r�q�b,����,2021�N��2�l����,2000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,�ˎ�,���}���,13,,65,,�R�k�c�j,�q�b,���Z��,2021�N��2�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s����,���q,���}���,2,,55,,�Q�c�j�{�r,�r�q�b,����,2021�N��2�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�{��,���}���,7,,25,,�P�j,�r�q�b,����,2021�N��2�l����,1700.00000000000000000000,68
�_�ސ쌧,���s����,�{��,���}���,5,,40,,�P�k�c�j,�q�b,����,2021�N��2�l����,3400.00000000000000000000,85
�_�ސ쌧,���s����,�|��,���}���,10,,20,,�P�c�j,�q�b,�ߗ׏���,2021�N��2�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,5,,15,,�P�j,�r�q�b,����,2021�N��1�l����,1200.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,9,,25,,�P�j,,����,2021�N��1�l����,2100.00000000000000000000,84
�_�ސ쌧,���s����,�{��,���}���,5,,15,,�P�j,�r�q�b,����,2021�N��1�l����,900.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,8,,55,,�R�k�c�j,�q�b,����,2021�N��1�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s����,�{��,���}���,6,,50,,�Q�k�c�j,�q�b,����,2021�N��1�l����,3500.00000000000000000000,70
�_�ސ쌧,���s����,�{��,���}���,5,,15,,�I�[�v���t���A,�r�q�b,����,2021�N��1�l����,690.00000000000000000000,46
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�r�q�b,����,2021�N��1�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�r�q�b,����,2021�N��1�l����,1300.00000000000000000000,65
�_�ސ쌧,���s����,�{�{��,���}���,6,,20,,�P�j,�r�q�b,����,2021�N��1�l����,980.00000000000000000000,49
�_�ސ쌧,���s����,�{�{��,���}���,5,,60,,�Q�k�c�j,�q�b,����,2021�N��1�l����,3900.00000000000000000000,65
�_�ސ쌧,���s����,�{�{��,���}���,7,,60,,�R�k�c�j,�q�b,����,2021�N��1�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,�{�{��,���}���,7,,65,,�R�k�c�j,,,2021�N��1�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�{��,���}���,10,,70,,�R�k�c�j,�r�q�b,����,2021�N��1�l����,3500.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,5,,50,,�P�k�c�j,�q�b,����,2021�N��1�l����,3200.00000000000000000000,64
�_�ސ쌧,���s����,�|��,���}���,13,,20,,�P�j,,�ߗ׏���,2021�N��1�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���쒬,���}���,8,,20,,�P�j,�q�b,����,2021�N��1�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,���쒬,���}���,8,,20,,�P�j,�q�b,����,2021�N��1�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���}���,8,,20,,�P�j,�q�b,����,2021�N��1�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���쒬,���}���,8,,20,,�P�j,�q�b,����,2021�N��1�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���}���,8,,20,,�P�j,�q�b,����,2021�N��1�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���}���,8,,20,,�P�j,�q�b,����,2021�N��1�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,������,���}���,23,,15,,�P�j,�S����,�Q��Z��,2021�N��1�l����,360.00000000000000000000,24
�_�ސ쌧,���s����,�l��,���}���,30,,45,,�P�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���s����,�w�O�{��,���}���,3,,35,,�Q�c�j,�q�b,����,2020�N��4�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2020�N��4�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�|��,���}���,11,,20,,�P�j,,�ߗ׏���,2020�N��4�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2020�N��4�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�|��,���}���,10,,20,,�P�j,�q�b,�ߗ׏���,2020�N��4�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�{��,���}���,4,,55,,�Q�k�c�j,�q�b,����,2020�N��4�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s����,���q,���}���,6,,20,,�P�j,�q�b,����,2020�N��4�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�x�V����,���}���,9,,20,,�P�j,�q�b,����,2020�N��3�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�|��,���}���,11,,20,,�P�j,,�ߗ׏���,2020�N��3�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,7,,15,,�P�j,�r�q�b,����,2020�N��3�l����,540.00000000000000000000,36
�_�ސ쌧,���s����,�{��,���}���,4,,65,,�R�k�c�j,�q�b,����,2020�N��3�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2020�N��3�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{�{��,���}���,8,,20,,�P�q,,����,2020�N��3�l����,660.00000000000000000000,33
�_�ސ쌧,���s����,�{��,���}���,9,,65,,�Q�k�c�j,�q�b,����,2020�N��2�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s����,�{��,���}���,11,,50,,�Q�k�c�j,�r�q�b,����,2020�N��2�l����,1000.00000000000000000000,20
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2020�N��2�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,3,,20,,�P�j,�q�b,����,2020�N��2�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,8,,15,,�P�j,�r�q�b,����,2020�N��2�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�{�{��,���}���,4,,55,,�Q�k�c�j,�q�b,����,2020�N��2�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s����,�l��,���}���,30,,70,,�R�k�c�j,�q�b,�Q��Z��,2020�N��1�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s����,�{��,���}���,5,,20,,�P�j,�q�b,����,2020�N��1�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,6,,20,,�P�j,,����,2020�N��1�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�{��,���}���,4,,15,,�P�j,�r�q�b,����,2020�N��1�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�{��,���}���,3,,20,,�P�j,�q�b,����,2020�N��1�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�{��,���}���,8,,25,,�P�j,�r�q�b,����,2020�N��1�l����,2100.00000000000000000000,84
�_�ސ쌧,���s����,�x�V����,���}���,9,8,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�|��,���}���,11,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{��,���}���,5,32,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s����,�{��,���}���,8,17,25,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,80
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,5,33,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,890.00000000000000000000,59.3
�_�ސ쌧,���s����,�{��,���}���,5,35,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,�{�{��,���}���,6,39,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,870.00000000000000000000,43.5
�_�ސ쌧,���s�K��,�ˎ�,���}���,16,16,75,,�R�k�c�j,,���Z���n��,2019�N��R�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s����,�x�m��,���}���,14,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���s����,�|��,���}���,11,8,20,,�P�j,,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�x�V����,���}���,10,8,20,,�P�j,,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,6,24,50,,�Q�k�c�j,,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,�{��,���}���,6,39,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,50
�_�ސ쌧,���s����,�{��,���}���,6,15,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�|��,���}���,9,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�{��,���}���,10,21,50,,,�r�q�b,���ƒn��,2019�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,7,15,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,5,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s����,�|��,���}���,13,,20,,�P�j,,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�{��,���}���,6,14,20,,�P�j,,���ƒn��,2018�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�x�V����,���}���,9,8,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�{��,���}���,5,15,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���}���,6,39,15,,�P�q,�r�q�b,���ƒn��,2018�N��R�l����,510.00000000000000000000,34
�_�ސ쌧,���s����,�{��,���}���,3,14,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�w�O�{��,���}���,1,38,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�|��,���}���,11,19,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,63.6