�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���k�ז쒬,�~��,120,,370,,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.4
���s�{,���s�s�E����,���k�ז쒬,�~��,120,66,290,165,,�ؑ�,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,1.3
���s�{,���s�s�E����,���k�ז쒬,�~��,120,31,150,150,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.7
���s�{,���s�s�E����,���k�ז쒬,�ԉ�,120,,135,,,�ؑ�,�s�s�v����O,2019�N��R�l����,380.00000000000000000000,2.8
���s�{,���s�s�E����,���k�ז쒬,�ԉ�,120,,320,,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,1.1
���s�{,���s�s�E����,���k�ז쒬,�ԉ�,120,23,290,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,620.00000000000000000000,2.1
���s�{,���s�s�E����,���k�ז쒬,�~��,120,24,240,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,2.5
���s�{,���s�s�E����,���k�ז쒬,,,,650,170,,�ؑ�,,2009�N��S�l����,2300.00000000000000000000,3.5
���s�{,���s�s�E����,���k�ז쒬,����,120,34,970,180,,�ؑ�,�s�s�v����O,2005�N��R�l����,3200.00000000000000000000,3.3
