�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�~�R����,�~�R����,30,42,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s������,�~�R����,�~�R����,30,21,450,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,5.6
�k�C��,�D�y�s������,�~�R����,�~�R����,30,35,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7
�k�C��,�D�y�s������,�~�R����,�~�R����,29,51,1100,290,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,1.9
�k�C��,�D�y�s������,�~�R����,�~�R����,24,23,290,250,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,16.6
�k�C��,�D�y�s������,�~�R����,�~�R����,30,24,300,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.3
�k�C��,�D�y�s������,�~�R����,�~�R����,24,34,320,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,11.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,8,175,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,17.7
�k�C��,�D�y�s������,�~�R����,�~�R����,29,38,210,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s������,�~�R����,�~�R����,30,29,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,46,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.4
�k�C��,�D�y�s������,�~�R����,�~�R����,30,34,420,220,,,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,5.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,36,290,175,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s������,�~�R����,�~�R����,30,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,25.8
�k�C��,�D�y�s������,�~�R����,�~�R����,29,,185,115,,,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,28.6
�k�C��,�D�y�s������,�~�R����,�~�R����,28,30,400,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,9.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s������,�~�R����,�~�R����,29,3,175,105,,,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,24
�k�C��,�D�y�s������,�~�R����,�~�R����,29,34,220,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s������,�~�R����,�~�R����,30,51,800,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,3.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,4,350,,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,14.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,37,170,105,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,56,240,100,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,45,380,180,,�S����,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,6.6
�k�C��,�D�y�s������,�~�R����,�~�R����,30,47,270,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�D�y�s������,�~�R����,�~�R����,29,38,210,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s������,�~�R����,�~�R����,30,33,230,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s������,�~�R����,�~�R����,30,35,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,37,220,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s������,�~�R����,�~�R����,30,20,1500,220,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,4.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,57,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1.2
�k�C��,�D�y�s������,�~�R����,�~�R����,29,31,330,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,8.2
�k�C��,�D�y�s������,�~�R����,�~�R����,30,51,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�D�y�s������,�~�R����,�~�R����,30,47,185,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,33,320,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,5
�k�C��,�D�y�s������,�~�R����,�~�R����,28,,120,,,,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,2.9
�k�C��,�D�y�s������,�~�R����,�~�R����,30,19,310,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,10.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,14,310,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,8.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,25,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,10.6
�k�C��,�D�y�s������,�~�R����,�~�R����,30,26,340,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,9.4
�k�C��,�D�y�s������,�~�R����,�~�R����,30,32,270,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,3.6
�k�C��,�D�y�s������,�~�R����,�~�R����,30,54,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3.8
�k�C��,�D�y�s������,�~�R����,�~�R����,30,60,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.1
�k�C��,�D�y�s������,�~�R����,�~�R����,30,30,165,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s������,�~�R����,�~�R����,30,29,350,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,5.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,29,350,180,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3.4
�k�C��,�D�y�s������,�~�R����,�~�R����,30,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,3.8
�k�C��,�D�y�s������,�~�R����,�~�R����,30,,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s������,�~�R����,�~�R����,30,29,200,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5
�k�C��,�D�y�s������,�~�R����,�~�R����,28,48,660,180,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,3.8
�k�C��,�D�y�s������,�~�R����,�~�R����,30,30,230,170,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s������,�~�R����,�~�R����,30,52,330,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,5.5
�k�C��,�D�y�s������,�~�R����,�~�R����,28,21,370,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,9.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,35,320,170,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,37,270,160,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,7.8
�k�C��,�D�y�s������,�~�R����,�~�R����,30,37,330,230,,�u���b�N��,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�D�y�s������,�~�R����,�~�R����,30,29,420,310,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,8.3
�k�C��,�D�y�s������,�~�R����,�~�R����,30,33,250,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,8
�k�C��,�D�y�s������,�~�R����,�~�R����,30,30,240,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s������,�~�R����,�~�R����,29,52,320,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,4.7
�k�C��,�D�y�s������,�~�R����,�~�R����,30,42,290,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,2.8
�k�C��,�D�y�s������,�~�R����,�~�R����,28,62,330,130,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,4.5
