�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�؂̎���,�R�`,13,29,75,85,,�ؑ�,���ƒn��,2022�N��Q�l����,320.00000000000000000000,4.3
�R�`��,�R�`�s,�؂̎���,�R�`,13,11,125,45,,�y�ʓS����,���ƒn��,2021�N��S�l����,1500.00000000000000000000,12
�R�`��,�R�`�s,�؂̎���,�R�`,13,,105,,,,���ƒn��,2018�N��S�l����,1300.00000000000000000000,12.4
�R�`��,�R�`�s,�؂̎���,�R�`,12,,45,,,,���ƒn��,2018�N��S�l����,500.00000000000000000000,11.1
�R�`��,�R�`�s,�؂̎���,�R�`,9,,115,,,�ؑ�,���ƒn��,2018�N��P�l����,300.00000000000000000000,2.6
�R�`��,�R�`�s,�؂̎���,�R�`,12,7,140,105,,�ؑ�,���ƒn��,2018�N��P�l����,2700.00000000000000000000,19.3
�R�`��,�R�`�s,�؂̎���,�R�`,12,44,140,135,,�ؑ�,���ƒn��,2016�N��Q�l����,500.00000000000000000000,3.6
�R�`��,�R�`�s,�؂̎���,�R�`,10,45,145,200,,�S����,���ƒn��,2014�N��R�l����,1300.00000000000000000000,9
�R�`��,�R�`�s,�؂̎���,�R�`,11,58,320,105,,�ؑ�,���ƒn��,2014�N��Q�l����,3700.00000000000000000000,11.6
�R�`��,�R�`�s,�؂̎���,�R�`,12,25,200,300,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,10
�R�`��,�R�`�s,�؂̎���,�R�`,8,53,980,105,,�y�ʓS����,���ƒn��,2013�N��S�l����,17000.00000000000000000000,17.3
�R�`��,�R�`�s,�؂̎���,�R�`,10,56,75,80,,�ؑ�,���ƒn��,2013�N��Q�l����,650.00000000000000000000,8.7
�R�`��,�R�`�s,�؂̎���,�R�`,15,36,130,195,,�S����,���ƒn��,2012�N��P�l����,1500.00000000000000000000,11.5
�R�`��,�R�`�s,�؂̎���,�R�`,10,,390,210,,�ؑ�,���ƒn��,2009�N��S�l����,3300.00000000000000000000,8.5
�R�`��,�R�`�s,�؂̎���,�R�`,14,45,450,940,,�S����,���ƒn��,2009�N��P�l����,13000.00000000000000000000,28.9
�R�`��,�R�`�s,�؂̎���,�R�`,14,61,180,60,,�ؑ�,���ƒn��,2008�N��R�l����,1700.00000000000000000000,9.4
�R�`��,�R�`�s,�؂̎���,�R�`,8,54,125,75,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,11.2
