�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���J��,���{��,���J,30,50,740,2000,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,10000.00000000000000000000,13.5
�_�ސ쌧,���l�s���J��,���{��,�쒬�c�O�����x���[�p�[�N,30,50,1100,1200,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,25000.00000000000000000000,22.7
�_�ސ쌧,���l�s���J��,���{��,���J,30,50,330,400,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,4600.00000000000000000000,13.9
�_�ސ쌧,���l�s���J��,���{��,�쒬�c�O�����x���[�p�[�N,30,33,1400,1100,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,27000.00000000000000000000,19.3
�_�ސ쌧,���l�s���J��,���{��,�쒬�c�O�����x���[�p�[�N,30,50,1200,1200,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,15000.00000000000000000000,12.5
�_�ސ쌧,���l�s���J��,���{��,�쒬�c�O�����x���[�p�[�N,30,50,1700,1300,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,25000.00000000000000000000,14.7
�_�ސ쌧,���l�s���J��,���{��,���J,30,50,340,580,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4500.00000000000000000000,13.2
�_�ސ쌧,���l�s���J��,���{��,�\���s��,30,50,490,500,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,5600.00000000000000000000,11.4
�_�ސ쌧,���l�s���J��,���{��,�쒬�c�O�����x���[�p�[�N,30,,660,,,,�ߗ׏��ƒn��,2009�N��P�l����,6100.00000000000000000000,9.2
�_�ސ쌧,���l�s���J��,���{��,�\���s��,30,50,115,380,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,3500.00000000000000000000,30.4
