�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�c�蒬,�u�z�u,120,,2000,,,,�H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,1.8
��������,�����s,�c�蒬,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,105,,,,���H�ƒn��,2023�N��P�l����,9.30000000000000000000,0.1
��������,�����s,�c�蒬,�u�z�u,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.3
��������,�����s,�c�蒬,�u�z�u,120,,280,,,,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,1000,,,,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,0.2
��������,�����s,�c�蒬,,,,280,,,,��P��Z���n��,2020�N��Q�l����,25.00000000000000000000,0.1
��������,�����s,�c�蒬,�u�z�u,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,390.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.4
��������,�����s,�c�蒬,�u�z�u,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1
��������,�����s,�c�蒬,�u�z�u,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,410.00000000000000000000,1.1
��������,�����s,�c�蒬,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,440.00000000000000000000,1
��������,�����s,�c�蒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
��������,�����s,�c�蒬,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.3
��������,�����s,�c�蒬,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,540.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,620.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,550,,,,��P��Z���n��,2017�N��R�l����,590.00000000000000000000,1.1
��������,�����s,�c�蒬,,,,130,,,,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.4
��������,�����s,�c�蒬,,,,720,,,,���H�ƒn��,2017�N��Q�l����,660.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,1100,,,,�H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,1.4
��������,�����s,�c�蒬,,,,125,,,,���H�ƒn��,2017�N��P�l����,11.00000000000000000000,0.1
��������,�����s,�c�蒬,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,1.2
��������,�����s,�c�蒬,,,,150,,,,���H�ƒn��,2016�N��R�l����,13.00000000000000000000,0.1
��������,�����s,�c�蒬,,,,120,,,,���H�ƒn��,2016�N��R�l����,11.00000000000000000000,0.1
��������,�����s,�c�蒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,1
��������,�����s,�c�蒬,,,,2000,,,,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,1.1
��������,�����s,�c�蒬,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.2
��������,�����s,�c�蒬,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,110.00000000000000000000,0.3
��������,�����s,�c�蒬,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,620.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,530.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,170.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,93.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,69.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,1.4
��������,�����s,�c�蒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3600.00000000000000000000,1.8
��������,�����s,�c�蒬,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,190.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,670.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,25.00000000000000000000,0
��������,�����s,�c�蒬,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,370.00000000000000000000,0.6
��������,�����s,�c�蒬,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.3
��������,�����s,�c�蒬,�u�z�u,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,230.00000000000000000000,1
��������,�����s,�c�蒬,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.6
��������,�����s,�c�蒬,�u�z�u,120,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,2.1
��������,�����s,�c�蒬,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.2
��������,�����s,�c�蒬,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,270.00000000000000000000,0.9
��������,�����s,�c�蒬,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,0.7
��������,�����s,�c�蒬,,,,2000,,,,�H�ƒn��,2009�N��P�l����,9500.00000000000000000000,4.8
��������,�����s,�c�蒬,,,,300,,,,,2008�N��R�l����,340.00000000000000000000,1.1
��������,�����s,�c�蒬,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,76.00000000000000000000,0.5
��������,�����s,�c�蒬,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,220.00000000000000000000,0.3
��������,�����s,�c�蒬,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,40.00000000000000000000,0.3
��������,�����s,�c�蒬,,,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,460.00000000000000000000,0.6
