�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�g����,����,30,29,470,100,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.1
��錧,���ˎs,�g����,����,30,21,720,195,,�S����,�s�X���������,2021�N��P�l����,350.00000000000000000000,0.5
��錧,���ˎs,�g����,����,30,55,250,70,,,�s�X���������,2017�N��S�l����,30.00000000000000000000,0.1
��錧,���ˎs,�g����,����,60,27,520,200,,�S����,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,5.4
��錧,���ˎs,�g����,������,14,,260,,,,�s�X���������,2015�N��S�l����,250.00000000000000000000,1
��錧,���ˎs,�g����,����,30,,390,85,,,�s�X���������,2015�N��S�l����,750.00000000000000000000,1.9
��錧,���ˎs,�g����,������,9,49,300,90,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,2
��錧,���ˎs,�g����,������,120,34,440,105,,�ؑ�,�s�X���������,2014�N��S�l����,500.00000000000000000000,1.1
��錧,���ˎs,�g����,������,11,53,230,110,,�ؑ�,�s�X���������,2014�N��R�l����,630.00000000000000000000,2.7
��錧,���ˎs,�g����,����,30,34,330,,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,6.1
��錧,���ˎs,�g����,������,9,36,240,120,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,4.6
��錧,���ˎs,�g����,������,10,23,320,115,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,3.1
��錧,���ˎs,�g����,������,13,34,330,230,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,7.3
��錧,���ˎs,�g����,����,30,23,320,115,,�ؑ�,�s�X���������,2008�N��R�l����,1700.00000000000000000000,5.3
��錧,���ˎs,�g����,����,30,33,330,85,,�ؑ�,�s�X���������,2008�N��Q�l����,700.00000000000000000000,2.1
