�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,,,,105,85,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,2200.00000000000000000000,21
�É���,�l���s������,����,�l��,30,,50,50,,�ؑ�,�ߗ׏���,2023�N��S�l����,240.00000000000000000000,4.8
�É���,�l���s������,����,�l��,30,,320,390,,�y�ʓS����,�Q���Z��,2023�N��3�l����,16000.00000000000000000000,50
�É���,�l���s������,����,�l��,26,,65,110,,�S����,�ߗ׏���,2022�N��2�l����,1800.00000000000000000000,27.7
�É���,�l���s������,����,�l��,30,,110,,,,�Q���Z��,2022�N��1�l����,300.00000000000000000000,2.7
�É���,�l���s������,����,�l��,29,,140,105,,�ؑ�,�ߗ׏���,2021�N��4�l����,3600.00000000000000000000,25.7
�É���,�l���s������,����,�l��,29,,440,150,,�S����,���Z��,2021�N��4�l����,6900.00000000000000000000,15.7
�É���,�l���s������,����,�l��,30,,130,100,,�ؑ�,�Q���Z��,2021�N��3�l����,3500.00000000000000000000,26.9
�É���,�l���s������,����,�l��,30,,200,140,,�ؑ�,�Q���Z��,2021�N��1�l����,1800.00000000000000000000,9
�É���,�l���s������,����,�l��,30,,135,100,,�ؑ�,���Z��,2020�N��3�l����,2700.00000000000000000000,20
�É���,�l���s������,����,�l��,30,,70,,,,�Q���Z��,2020�N��2�l����,500.00000000000000000000,7.1
�É���,�l���s������,����,�l��,30,,85,105,,�ؑ�,�Q��Z��,2020�N��2�l����,1300.00000000000000000000,15.3
