�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,������,�l�c,7,,670,,,,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,2.5
������,�l�c�s,������,�l�c,6,,340,,,,���ƒn��,2022�N��R�l����,1700.00000000000000000000,5
������,�l�c�s,������,�l�c,8,,220,,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,4.5
������,�l�c�s,������,�l�c,8,,95,,,,���ƒn��,2021�N��P�l����,390.00000000000000000000,4.1
������,�l�c�s,������,�l�c,13,,270,,,,���ƒn��,2019�N��S�l����,200.00000000000000000000,0.7
������,�l�c�s,������,�l�c,7,,155,,,,���ƒn��,2018�N��S�l����,1300.00000000000000000000,8.4
������,�l�c�s,������,�l�c,8,,220,,,,���ƒn��,2017�N��S�l����,600.00000000000000000000,2.7
������,�l�c�s,������,�l�c,6,,120,,,,���ƒn��,2017�N��S�l����,300.00000000000000000000,2.5
������,�l�c�s,������,�l�c,8,,180,,,,���ƒn��,2017�N��Q�l����,300.00000000000000000000,1.7
������,�l�c�s,������,�l�c,9,,135,,,,���ƒn��,2014�N��R�l����,750.00000000000000000000,5.6
������,�l�c�s,������,�l�c,8,,280,,,,���ƒn��,2014�N��P�l����,310.00000000000000000000,1.1
������,�l�c�s,������,�l�c,8,,90,,,,���ƒn��,2013�N��R�l����,500.00000000000000000000,5.6
������,�l�c�s,������,�l�c,6,,165,,,,���ƒn��,2012�N��R�l����,1100.00000000000000000000,6.7
������,�l�c�s,������,�l�c,6,,160,,,,���ƒn��,2012�N��R�l����,970.00000000000000000000,6.1
������,�l�c�s,������,�l�c,10,,95,,,,���ƒn��,2012�N��R�l����,600.00000000000000000000,6.3
������,�l�c�s,������,�l�c,8,,135,,,,���ƒn��,2011�N��R�l����,500.00000000000000000000,3.7
������,�l�c�s,������,�l�c,6,,260,,,,���ƒn��,2010�N��S�l����,2400.00000000000000000000,9.2
������,�l�c�s,������,�l�c,9,,370,,,,���ƒn��,2010�N��P�l����,2000.00000000000000000000,5.4
������,�l�c�s,������,,,,115,,,,���ƒn��,2010�N��P�l����,200.00000000000000000000,1.7
������,�l�c�s,������,�l�c,7,,330,,,,���ƒn��,2008�N��Q�l����,1700.00000000000000000000,5.2
