�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,���c��,�⑺�c,30,28,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,8000.00000000000000000000,4
���쌧,���v�s,���c��,���c,28,15,1600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,1.6
���쌧,���v�s,���c��,���c,26,8,340,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,1.1
���쌧,���v�s,���c��,���c,26,22,110,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,1.5
���쌧,���v�s,���c��,���v��,30,3,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.1
���쌧,���v�s,���c��,���c,30,,60,,,,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,1
���쌧,���v�s,���c��,���c,30,34,590,260,,�S����,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,0.8
���쌧,���v�s,���c��,�⑺�c,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,490.00000000000000000000,1.8
���쌧,���v�s,���c��,�⑺�c,30,8,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,10
���쌧,���v�s,���c��,�⑺�c,30,8,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,12.7
���쌧,���v�s,���c��,���v��,30,8,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,12.7
���쌧,���v�s,���c��,���v��,30,,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,12.2
���쌧,���v�s,���c��,�⑺�c,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4100.00000000000000000000,17.8
���쌧,���v�s,���c��,�⑺�c,30,9,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,10
���쌧,���v�s,���c��,���v��,30,46,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,1.4
���쌧,���v�s,���c��,���v��,30,11,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,10.5
���쌧,���v�s,���c��,���v��,60,33,330,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,4.8
���쌧,���v�s,���c��,�⑺�c,30,11,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,7.9
���쌧,���v�s,���c��,�⑺�c,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,1.2
���쌧,���v�s,���c��,���c,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,10.9
���쌧,���v�s,���c��,���v��,30,15,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,8.9
���쌧,���v�s,���c��,���c,30,33,450,230,,�ؑ�,��P��Z���n��,2008�N��P�l����,920.00000000000000000000,2
