�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,��Y������,,,,700,,,,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.3
���Q��,�����s,��Y������,,,,420,,,,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,3.1
���Q��,�����s,��Y������,,,,580,,,,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,1.6
���Q��,�����s,��Y������,,,,680,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.1
���Q��,�����s,��Y������,,,,1100,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.1
���Q��,�����s,��Y������,,,,1300,,,,�s�s�v����O,2018�N��Q�l����,580.00000000000000000000,0.4
���Q��,�����s,��Y������,,,,160,,,,�s�s�v����O,2017�N��S�l����,64.00000000000000000000,0.4
���Q��,�����s,��Y������,,,,800,,,,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,1.6
���Q��,�����s,��Y������,����,120,,1400,,,,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,0.7
���Q��,�����s,��Y������,,,,1400,,,,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,1.1
���Q��,�����s,��Y������,,,,130,,,,�s�s�v����O,2009�N��Q�l����,40.00000000000000000000,0.3
