�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S��䒬,�V�c,�Ȍ�,23,16,290,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,2.1
�O�d��,���C�S��䒬,�V�P��,�O���J,120,63,700,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,5.00000000000000000000,0
�O�d��,���C�S��䒬,�_��,�O���J,120,,280,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,28.00000000000000000000,0.1
�O�d��,���C�S��䒬,��^��,�ꌴ,90,28,330,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,1
�O�d��,���C�S��䒬,�僖��,�ꌴ,9,29,270,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.3
�O�d��,���C�S��䒬,����,�O���J,60,49,220,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.7
�O�d��,���C�S��䒬,�V�c,�Ȍ�,25,2,480,,,,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,6.3
�O�d��,���C�S��䒬,����,�O���J,4,61,500,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
�O�d��,���C�S��䒬,���^��,�O���J,30,23,1700,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.3
�O�d��,���C�S��䒬,����,��Y,29,48,330,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,0.7
�O�d��,���C�S��䒬,����,�O���J,7,31,330,170,,�ؑ�,�s�s�v����O,2021�N��R�l����,570.00000000000000000000,1.7
�O�d��,���C�S��䒬,���O��,�O���J,15,22,390,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,1.5
�O�d��,���C�S��䒬,��,�O���J,90,59,570,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
�O�d��,���C�S��䒬,���O��,�O���J,24,40,450,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1
�O�d��,���C�S��䒬,����,��Y,16,,350,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.3
�O�d��,���C�S��䒬,���^��,�O���J,30,,140,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.9
�O�d��,���C�S��䒬,��N��,�O���J,16,48,210,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�O�d��,���C�S��䒬,���ؔ�,�O���J,90,,145,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,90.00000000000000000000,0.6
�O�d��,���C�S��䒬,����,�O���J,8,53,270,135,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.9
�O�d��,���C�S��䒬,���,��Y,4,38,320,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.6
�O�d��,���C�S��䒬,��^��,�ꌴ,90,26,940,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,0.7
�O�d��,���C�S��䒬,����,�O���J,11,27,2000,2000,,�S����,�s�s�v����O,2019�N��S�l����,24000.00000000000000000000,12
�O�d��,���C�S��䒬,���O��,�O���J,23,55,390,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.3
�O�d��,���C�S��䒬,�Ό�,�O���J,120,35,180,45,,,�s�s�v����O,2019�N��S�l����,5.00000000000000000000,0
�O�d��,���C�S��䒬,���O��,�O���J,21,28,420,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.2
�O�d��,���C�S��䒬,�]�n,�O���J,90,41,1500,490,,�S����,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,0.7
�O�d��,���C�S��䒬,�V�c,�Ȍ�,24,27,350,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,3.7
�O�d��,���C�S��䒬,����,��Y,6,31,350,,,,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.3
�O�d��,���C�S��䒬,�Ȍ�,�Ȍ�,25,28,1900,145,,�S����,�s�s�v����O,2019�N��P�l����,550.00000000000000000000,0.3
�O�d��,���C�S��䒬,����,�O���J,60,42,270,110,,�S����,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1.3
�O�d��,���C�S��䒬,�V�c,�Ȍ�,25,27,350,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,470.00000000000000000000,1.3
�O�d��,���C�S��䒬,��,�O���J,90,13,1800,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�O�d��,���C�S��䒬,�V�P��,�O���J,120,59,160,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
�O�d��,���C�S��䒬,����,�ꌴ,18,,320,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.3
�O�d��,���C�S��䒬,����,��Y,9,52,270,80,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.7
�O�d��,���C�S��䒬,���O��,�O���J,24,28,310,130,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,460.00000000000000000000,1.5
�O�d��,���C�S��䒬,����,�Ȍ�,30,22,980,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.1
�O�d��,���C�S��䒬,����,�O���J,6,41,240,130,,�S����,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,3.1
�O�d��,���C�S��䒬,�㐛,�O���J,30,33,430,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.9
�O�d��,���C�S��䒬,�V�c,�Ȍ�,23,28,350,185,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,560.00000000000000000000,1.6
�O�d��,���C�S��䒬,����,��Y,24,25,680,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,2.4
�O�d��,���C�S��䒬,����,��Y,30,53,250,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1.6
�O�d��,���C�S��䒬,�V�c,�Ȍ�,4,56,160,115,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.6
�O�d��,���C�S��䒬,����,��Y,24,25,680,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,560.00000000000000000000,0.8
�O�d��,���C�S��䒬,��^��,�O���J,60,69,490,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.3
�O�d��,���C�S��䒬,����,��Y,30,34,270,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.1
�O�d��,���C�S��䒬,��,�O���J,90,19,1200,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,1.2
�O�d��,���C�S��䒬,�V�c,�Ȍ�,11,45,330,210,,�S����,�s�s�v����O,2015�N��S�l����,240.00000000000000000000,0.7
�O�d��,���C�S��䒬,����,�O���J,12,,870,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.5
�O�d��,���C�S��䒬,�V�c,�Ȍ�,21,39,460,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,900.00000000000000000000,2
�O�d��,���C�S��䒬,����,�O���J,24,21,460,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,960.00000000000000000000,2.1
�O�d��,���C�S��䒬,��,�O���J,90,56,210,60,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,75.00000000000000000000,0.4
�O�d��,���C�S��䒬,�]�n,�O���J,90,,550,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.5
�O�d��,���C�S��䒬,���O��,�O���J,19,,410,,,,�s�s�v����O,2014�N��S�l����,540.00000000000000000000,1.3
�O�d��,���C�S��䒬,����,�O���J,24,21,460,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,340.00000000000000000000,0.7
�O�d��,���C�S��䒬,��,�O���J,90,51,290,210,,�S����,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,1.4
�O�d��,���C�S��䒬,��,�O���J,90,48,570,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
�O�d��,���C�S��䒬,����,�O���J,7,53,400,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,360.00000000000000000000,0.9
�O�d��,���C�S��䒬,���,��Y,5,,75,,,,�s�s�v����O,2014�N��P�l����,190.00000000000000000000,2.5
�O�d��,���C�S��䒬,����,�O���J,30,29,440,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,490.00000000000000000000,1.1
�O�d��,���C�S��䒬,����,�O���J,4,,220,,,,�s�s�v����O,2013�N��R�l����,1900.00000000000000000000,8.6
�O�d��,���C�S��䒬,��,�O���J,90,,185,,,,�s�s�v����O,2013�N��R�l����,810.00000000000000000000,4.4
�O�d��,���C�S��䒬,��,�O���J,90,,185,,,,�s�s�v����O,2013�N��R�l����,830.00000000000000000000,4.5
�O�d��,���C�S��䒬,���C,�O���J,120,,135,,,,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.4
�O�d��,���C�S��䒬,��^��,�O���J,60,27,340,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,670.00000000000000000000,2
�O�d��,���C�S��䒬,�Ȍ�,�Ȍ�,18,45,500,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,1.8
�O�d��,���C�S��䒬,����,��Y,15,,440,45,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.7
�O�d��,���C�S��䒬,��^��,�O���J,60,22,320,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,820.00000000000000000000,2.6
�O�d��,���C�S��䒬,�僖��,�ꌴ,8,,150,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,0.7
�O�d��,���C�S��䒬,��N��,�O���J,13,55,1300,610,,�q�b,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,0.6
�O�d��,���C�S��䒬,�㐛,�O���J,30,31,480,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,1.8
�O�d��,���C�S��䒬,����,�O���J,20,,400,,,,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,1
�O�d��,���C�S��䒬,�Ȍ�,�Ȍ�,16,20,650,30,,�S����,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,3.4
�O�d��,���C�S��䒬,����,�O���J,120,38,330,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,0.5
�O�d��,���C�S��䒬,�_��,�O���J,120,,630,,,,�s�s�v����O,2010�N��R�l����,240.00000000000000000000,0.4
�O�d��,���C�S��䒬,����,�O���J,2,30,155,70,,�S����,�s�s�v����O,2010�N��R�l����,1000.00000000000000000000,6.5
�O�d��,���C�S��䒬,���P,�O���J,30,30,590,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,1.9
�O�d��,���C�S��䒬,��N��,�O���J,13,54,410,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,1.5
�O�d��,���C�S��䒬,����,�O���J,8,46,210,110,,�S����,�s�s�v����O,2010�N��P�l����,220.00000000000000000000,1
�O�d��,���C�S��䒬,���O��,�O���J,29,,230,,,,�s�s�v����O,2010�N��P�l����,660.00000000000000000000,2.9
�O�d��,���C�S��䒬,�V�P��,�O���J,120,34,175,135,,�ؑ�,�s�s�v����O,2009�N��S�l����,480.00000000000000000000,2.7
�O�d��,���C�S��䒬,�V�c,�Ȍ�,18,16,230,,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,6.5
�O�d��,���C�S��䒬,��,�O���J,90,,310,,,,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.5
�O�d��,���C�S��䒬,����,��Y,13,35,440,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,2.5
�O�d��,���C�S��䒬,�]�n,�O���J,120,39,195,100,,�r�q�b,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,3.1
�O�d��,���C�S��䒬,����,�O���J,10,41,230,170,,�S����,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1.3
�O�d��,���C�S��䒬,���؉�,�O���J,60,39,500,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,670.00000000000000000000,1.3
�O�d��,���C�S��䒬,����,�O���J,6,42,195,70,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,1.5
