�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���`��,,,,105,95,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,30.5
���ꌧ,�Y�Y�s,���`��,,,38,240,155,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4.90000000000000000000,0
���ꌧ,�Y�Y�s,���`��,,,22,140,125,,�q�b,���ƒn��,2020�N��S�l����,4100.00000000000000000000,29.3
���ꌧ,�Y�Y�s,���`��,,,,870,320,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,12.6
���ꌧ,�Y�Y�s,���`��,,,46,510,250,,�q�b,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,9.8
���ꌧ,�Y�Y�s,���`��,,,29,165,210,,�q�b,�H�ƒn��,2014�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,�Y�Y�s,���`��,,,44,2000,2000,,�q�b,���H�ƒn��,2012�N��S�l����,67000.00000000000000000000,33.5
���ꌧ,�Y�Y�s,���`��,,,33,810,960,,�q�b,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,14.8
���ꌧ,�Y�Y�s,���`��,,,,100,,,,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,10
���ꌧ,�Y�Y�s,���`��,,,45,230,120,,�q�b,��P��Z���n��,2010�N��S�l����,6700.00000000000000000000,29.1
���ꌧ,�Y�Y�s,���`��,,,37,2000,1000,,�y�ʓS����,���ƒn��,2010�N��S�l����,46000.00000000000000000000,23
���ꌧ,�Y�Y�s,���`��,,,44,500,500,,�q�b,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,5.6
���ꌧ,�Y�Y�s,���`��,,,41,210,125,,�q�b,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,�Y�Y�s,���`��,,,40,2000,2000,,�S����,���ƒn��,2007�N��Q�l����,44000.00000000000000000000,22
