�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���c,�b�{,30,34,340,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.1
�R����,�b�{�s,���c,��b�{,1,70,110,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,480.00000000000000000000,4.4
�R����,�b�{�s,���c,��b�{,2,37,100,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,320.00000000000000000000,3.2
�R����,�b�{�s,���c,��b�{,5,5,110,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,15.5
�R����,�b�{�s,���c,��b�{,13,5,95,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,21.1
�R����,�b�{�s,���c,��b�{,5,,195,,,,���H�ƒn��,2017�N��S�l����,640.00000000000000000000,3.3
�R����,�b�{�s,���c,��b�{,14,34,140,160,,�q�b,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,12.9
�R����,�b�{�s,���c,��b�{,3,62,1100,900,,�S����,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,3
�R����,�b�{�s,���c,��b�{,6,27,165,125,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,6.7
�R����,�b�{�s,���c,��b�{,10,30,240,165,,�S����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.5
�R����,�b�{�s,���c,��b�{,3,,185,155,,�ؑ�,���H�ƒn��,2013�N��P�l����,830.00000000000000000000,4.5
�R����,�b�{�s,���c,��b�{,6,32,340,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,1400.00000000000000000000,4.1
�R����,�b�{�s,���c,��b�{,7,19,500,60,,�S����,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,6.4
�R����,�b�{�s,���c,��b�{,11,45,175,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,3.4
�R����,�b�{�s,���c,��b�{,1,,175,55,,�ؑ�,���H�ƒn��,2011�N��R�l����,800.00000000000000000000,4.6
�R����,�b�{�s,���c,��b�{,6,,330,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,6.1
�R����,�b�{�s,���c,��b�{,4,74,45,20,,�ؑ�,���H�ƒn��,2008�N��S�l����,160.00000000000000000000,3.6
