�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���쒬,����,5,3,125,160,,�ؑ�,���ƒn��,2021�N��Q�l����,7700.00000000000000000000,61.6
�L����,�L���s����,���쒬,����,4,33,90,300,,�S����,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,55.6
�L����,�L���s����,���쒬,����,4,58,125,240,,�q�b,���ƒn��,2019�N��Q�l����,6500.00000000000000000000,52
�L����,�L���s����,���쒬,����,4,47,65,50,,�ؑ�,���ƒn��,2018�N��R�l����,1800.00000000000000000000,27.7
�L����,�L���s����,���쒬,����,,51,185,820,,�r�q�b,���ƒn��,2018�N��Q�l����,22000.00000000000000000000,118.9
�L����,�L���s����,���쒬,����,5,33,130,480,,�q�b,���ƒn��,2017�N��Q�l����,12000.00000000000000000000,92.3
�L����,�L���s����,���쒬,����,6,39,40,45,,�ؑ�,���ƒn��,2015�N��R�l����,1100.00000000000000000000,27.5
�L����,�L���s����,���쒬,����,4,59,410,360,,�y�ʓS����,���ƒn��,2015�N��P�l����,12000.00000000000000000000,29.3
�L����,�L���s����,���쒬,����,4,59,410,360,,�y�ʓS����,���ƒn��,2015�N��P�l����,20000.00000000000000000000,48.8
�L����,�L���s����,���쒬,����,6,58,145,320,,�q�b,���ƒn��,2014�N��R�l����,5000.00000000000000000000,34.5
�L����,�L���s����,���쒬,����,5,33,230,1200,,�r�q�b,���ƒn��,2014�N��Q�l����,26000.00000000000000000000,113
�L����,�L���s����,���쒬,����,4,11,65,105,,�ؑ�,���ƒn��,2013�N��S�l����,3900.00000000000000000000,60
�L����,�L���s����,���쒬,����,5,27,165,790,,�q�b,���ƒn��,2013�N��Q�l����,23000.00000000000000000000,139.4
�L����,�L���s����,���쒬,����,5,58,165,270,,,���ƒn��,2012�N��P�l����,2600.00000000000000000000,15.8
�L����,�L���s����,���쒬,����,6,41,170,700,,,���ƒn��,2011�N��S�l����,8500.00000000000000000000,50
�L����,�L���s����,���쒬,����,5,33,130,480,,,���ƒn��,2011�N��R�l����,7300.00000000000000000000,56.2
�L����,�L���s����,���쒬,����,5,71,125,80,,�ؑ�,���ƒn��,2010�N��R�l����,2000.00000000000000000000,16
�L����,�L���s����,���쒬,����,2,39,70,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2100.00000000000000000000,30
�L����,�L���s����,���쒬,����,2,44,40,95,,�S����,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,40
�L����,�L���s����,���쒬,����,6,39,185,480,,�q�b,���ƒn��,2006�N��S�l����,9300.00000000000000000000,50.3
�L����,�L���s����,���쒬,����,3,62,170,270,,�ؑ�,���ƒn��,2006�N��Q�l����,3600.00000000000000000000,21.2
