�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,2,280,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11.8
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,3,260,,,,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.2
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,2,260,85,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.9
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,3,260,90,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,2,290,,,,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,12.4
�k�C��,�Ύ�s,�Ή��䓌�R��,�H,30,15,250,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,9.6
�k�C��,�Ύ�s,�Ή��䓌�R��,�H,30,25,250,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.4
�k�C��,�Ύ�s,�Ή��䓌�R��,�H,30,18,280,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.8
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,24,380,175,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5.5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,26,2000,180,,�ؑ�,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,4,200,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,4,210,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2100.00000000000000000000,10
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,5,200,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,29,300,140,,,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.7
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,6,220,145,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.7
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,26,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.1
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,6,250,110,,,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,11.6
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,26,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,28,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,30,260,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,27,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,5.8
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,19,270,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.3
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,11,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,19,290,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,25,220,145,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,18,300,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,29,280,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,3.5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,15,380,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,6.1
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,13,310,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,10.6
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,18,320,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,6.9
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,14,200,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,14,260,130,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3600.00000000000000000000,13.8
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,24,250,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.6
�k�C��,�Ύ�s,�Ή��䓌�R��,����,60,28,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,26,260,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,6.2
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,,290,,,,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,9.3
