�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�E��,�~�R����,30,24,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,24.7
�k�C��,�D�y�s������,�E��,�~�R����,30,15,280,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,23.2
�k�C��,�D�y�s������,�E��,�~�R����,24,2,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,31.3
�k�C��,�D�y�s������,�E��,�~�R����,30,43,400,175,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.8
�k�C��,�D�y�s������,�E��,�~�R����,30,44,340,290,,�r�q�b,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,12.6
�k�C��,�D�y�s������,�E��,�~�R����,30,15,400,280,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6800.00000000000000000000,17
�k�C��,�D�y�s������,�E��,�~�R����,30,24,1400,1100,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,10.7
�k�C��,�D�y�s������,�E��,�~�R����,30,11,820,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,5.6
�k�C��,�D�y�s������,�E��,�~�R����,30,43,790,340,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,4.2
�k�C��,�D�y�s������,�E��,�~�R����,30,,35,,,,��P���w�Z����p�n��,2013�N��S�l����,310.00000000000000000000,8.9
�k�C��,�D�y�s������,�E��,�~�R����,30,34,210,300,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s������,�E��,�~�R����,30,46,340,185,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,7.6
�k�C��,�D�y�s������,�E��,�~�R����,30,38,290,165,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,7.9
