�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,���������Ö�,,,,390,,,,�s�v�O,2021�N��4�l����,120.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,,,,360,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,�܈ʖ�,120,,790,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,�܈ʖ�,120,,300,,,,�s�s�v����O,2013�N��P�l����,94.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,�܈ʖ�,120,,1000,,,,�s�s�v����O,2013�N��P�l����,330.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,�܈ʖ�,120,,280,,,,�s�s�v����O,2013�N��P�l����,89.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,�܈ʖ�,120,,690,,,,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,�܈ʖ�,120,,480,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.2
��������,�삳�܎s,���������Ö�,,,,170,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.6
��������,�삳�܎s,���������Ö�,,,,330,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.3
��������,�삳�܎s,���������Ö�,,,,390,,,,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.5
