�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,�R�`,30,1,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.9
�R�`��,�R�`�s,����,�R�`,30,36,380,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.3
�R�`��,�R�`�s,����,�R�`,30,44,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
�R�`��,�R�`�s,����,�R�`,30,29,170,140,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.8
�R�`��,�R�`�s,����,�R�`,30,32,260,155,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,����,�R�`,30,3,200,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.5
�R�`��,�R�`�s,����,�R�`,30,24,220,170,,�ؑ�,���Z���n��,2018�N��P�l����,2900.00000000000000000000,13.2
�R�`��,�R�`�s,����,�R�`,30,,370,,,,��Q���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,5.4
�R�`��,�R�`�s,����,�R�`,30,,175,195,,,��Q���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,4
�R�`��,�R�`�s,����,�R�`,30,7,230,125,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,19.1
�R�`��,�R�`�s,����,�R�`,30,8,230,135,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,21.7
�R�`��,�R�`�s,����,�R�`,30,33,1100,620,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,7200.00000000000000000000,6.5
�R�`��,�R�`�s,����,�R�`,30,8,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,25.5
�R�`��,�R�`�s,����,����,30,39,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,�R�`�s,����,�R�`,30,,340,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5
�R�`��,�R�`�s,����,�R�`,30,41,195,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,7.7
�R�`��,�R�`�s,����,�R�`,30,46,330,190,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,5.8
�R�`��,�R�`�s,����,�R�`,30,,220,,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.8
�R�`��,�R�`�s,����,�R�`,30,40,320,130,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,6.6
�R�`��,�R�`�s,����,�R�`,30,48,250,135,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.2
�R�`��,�R�`�s,����,����,30,32,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,10
