�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,���,������,30,32,190,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,25.00000000000000000000,0.1
��錧,�g�c�s,�M��,������,60,10,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.1
��錧,�g�c�s,�M��,������,30,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.6
��錧,�g�c�s,�q��,������,30,28,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.2
��錧,�g�c�s,�ʓc,������,60,19,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,2.5
��錧,�����S��钬,�厚�{����,������,90,44,1400,210,,�ؑ�,�s�X���������,2023�N��P�l����,85.00000000000000000000,0.1
��錧,�g�c�s,���J,������,10,29,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,��K,������,30,47,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0.1
��錧,�g�c�s,��K,������,30,23,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.1
��錧,�g�c�s,��y�c,������,60,33,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
��錧,�g�c�s,�q��,������,30,35,380,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
��錧,�g�c�s,��K,������,30,46,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
��錧,�g�c�s,���J,������,14,35,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,0.7
��錧,�g�c�s,�M��,������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.3
��錧,�g�c�s,�M��,������,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,�M��,������,60,50,2000,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
��錧,�g�c�s,�M��,������,60,35,210,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,290.00000000000000000000,1.4
��錧,�g�c�s,���c,������,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
��錧,�g�c�s,���c,������,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
��錧,�g�c�s,�ʓc,������,30,36,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.8
��錧,�g�c�s,���J,������,30,29,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.5
��錧,�g�c�s,���J,������,30,29,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.8
��錧,�g�c�s,��y�c,������,60,11,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.1
��錧,�g�c�s,�c��,������,30,29,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2
��錧,�����S��钬,�厚��V��,������,90,41,1200,380,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,0.6
��錧,�g�c�s,���c,������,30,42,730,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,0.4
��錧,�g�c�s,�M��,������,60,35,210,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,���,������,30,26,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,360.00000000000000000000,0.8
��錧,�g�c�s,�g�t,������,120,34,1100,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.1
��錧,�g�c�s,���J,������,30,27,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.6
��錧,�g�c�s,���J,������,4,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.3
��錧,�g�c�s,���J,������,30,34,1700,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,610.00000000000000000000,0.4
��錧,�g�c�s,�M��,������,60,49,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,370.00000000000000000000,0.2
��錧,�g�c�s,��y�c,������,60,35,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,56.00000000000000000000,0.3
��錧,�g�c�s,�M��,������,30,27,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3.2
��錧,�g�c�s,�r�n,������,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.8
��錧,�g�c�s,�M��,������,60,29,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,5.2
��錧,�g�c�s,�g�t,������,120,19,2000,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,0.5
��錧,�g�c�s,�ʓc,������,120,75,2000,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.5
��錧,�g�c�s,�M��,������,60,35,165,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.5
��錧,�g�c�s,�M��,������,60,7,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,5
��錧,�g�c�s,�r�n,������,60,38,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,1.2
��錧,�g�c�s,���c,������,30,34,230,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,98.00000000000000000000,0.4
��錧,�g�c�s,�ʓc,������,30,,920,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,2.2
��錧,�g�c�s,���,������,25,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,420.00000000000000000000,2.5
��錧,�g�c�s,���,������,30,23,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,480.00000000000000000000,1.8
��錧,�g�c�s,���J,������,9,26,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,4.1
��錧,�g�c�s,����J,������,60,32,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,480.00000000000000000000,1.2
��錧,�g�c�s,�ʓc,������,30,46,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,0.8
��錧,�g�c�s,�����V�c,������,30,35,740,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,730.00000000000000000000,1
��錧,�g�c�s,�q��,������,30,35,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.5
��錧,�g�c�s,�g�t,������,90,39,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.3
��錧,�g�c�s,�ʓc,������,30,39,990,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,710.00000000000000000000,0.7
��錧,�g�c�s,��K,������,30,33,480,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.3
��錧,�g�c�s,���J,������,9,31,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,1.5
��錧,�g�c�s,���,������,25,33,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,2.2
��錧,�g�c�s,�M��,������,60,35,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,330.00000000000000000000,1.6
��錧,�g�c�s,�M��,������,60,32,370,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1
��錧,�g�c�s,�q��,������,30,35,650,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,290.00000000000000000000,0.4
��錧,�g�c�s,�r�n,������,60,34,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,90.00000000000000000000,0.5
��錧,�g�c�s,���c,������,26,,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,1.3
��錧,�g�c�s,���J,������,9,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,9.1
��錧,�g�c�s,���J,������,9,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,2.6
��錧,�g�c�s,����J,������,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,0.6
��錧,�g�c�s,�M��,������,60,26,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,1.1
��錧,�g�c�s,���c,������,13,30,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.1
��錧,�g�c�s,���c,������,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,90.00000000000000000000,0.4
��錧,�����S��钬,�厚�Ԋ|,������,30,,200,,,,�s�X���������,2012�N��S�l����,220.00000000000000000000,1.1
��錧,�g�c�s,���c,������,30,19,500,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,840.00000000000000000000,1.7
��錧,�g�c�s,���c,������,29,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,4
��錧,�g�c�s,���,������,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,5.2
��錧,�g�c�s,���,������,21,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,17.8
��錧,�g�c�s,���,������,21,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,14.4
��錧,�g�c�s,���,������,21,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.9
��錧,�g�c�s,�r�n,������,60,35,330,105,,�ؑ�,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.5
��錧,�g�c�s,�r�n,������,60,,165,,,,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.5
��錧,�g�c�s,��y�c,������,60,18,800,60,,�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,1.2
��錧,�g�c�s,�r�n,������,60,30,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.9
��錧,�����S��钬,�厚�{����,������,90,51,2000,710,,�S����,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,1.3
��錧,�g�c�s,���,������,25,33,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,1.6
��錧,�g�c�s,��K,������,60,44,230,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,690.00000000000000000000,3
��錧,�����S��钬,�厚��V��,������,90,20,860,145,,�ؑ�,�s�X���������,2010�N��S�l����,800.00000000000000000000,0.9
��錧,�g�c�s,���c,������,29,23,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.7
��錧,�g�c�s,�r�n,������,60,34,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.2
��錧,�g�c�s,���J,������,9,14,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,7
��錧,�g�c�s,��a�c,������,90,,1400,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,0.5
��錧,�g�c�s,��K,������,60,50,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,950.00000000000000000000,2.8
��錧,�g�c�s,��K,������,60,51,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,2.6
��錧,�g�c�s,�r�n,������,60,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,0.6
��錧,�g�c�s,�q��,������,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,1
��錧,�g�c�s,�r�n,������,60,35,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,3.2
��錧,�g�c�s,�r�n,������,60,16,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,6.5
��錧,�g�c�s,��y�c,������,60,15,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,3.1
��錧,�g�c�s,�ʓc,������,30,23,600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,740.00000000000000000000,1.2
��錧,�g�c�s,���J,������,18,42,760,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,460.00000000000000000000,0.6
��錧,�g�c�s,���y�c,������,60,41,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,0.9
��錧,�g�c�s,�g�t,������,90,29,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,2
��錧,�g�c�s,�M��,������,60,56,880,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,1.4
��錧,�g�c�s,�r�n,������,60,33,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,2.2
��錧,�g�c�s,�␅,������,60,19,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,4.5
��錧,�g�c�s,�g�t,������,90,32,1000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,630.00000000000000000000,0.6
