�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���R,��`,30,14,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.4
�V����,�V���s����,�����u,��`,11,49,450,270,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,3.3
�V����,�V���s����,����,��`,30,34,370,85,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.2
�V����,�V���s����,���J��,��`,21,53,220,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,3.2
�V����,�V���s�]���,�基,��`,30,23,190,165,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,12.1
�V����,�V���s����,���R,��`,28,54,330,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.8
�V����,�V���s����,����,��`,30,1,125,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�V����,�V���s����,�Ó���,��`,30,2,170,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,12.4
�V����,�V���s����,�V����,��`,30,1,200,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,23.5
�V����,�V���s����,�C�V�P���V��,��`,21,28,280,220,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,5
�V����,�V���s����,�C�V�P���V��,��`,30,,140,110,,,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,30
�V����,�V���s����,���J��,��`,23,,165,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.7
�V����,�V���s����,���R,��`,30,,185,120,,,��P��Z���n��,2023�N��P�l����,510.00000000000000000000,2.8
�V����,�V���s�]���,�基,��`,28,34,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,5.7
�V����,�V���s����,����,��`,30,15,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,10.4
�V����,�V���s����,����,��`,30,50,700,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,2.6
�V����,�V���s����,�Ó���,��`,30,1,170,95,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,12.9
�V����,�V���s����,�Ó���,��`,30,30,330,230,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,2400.00000000000000000000,7.3
�V����,�V���s����,���R,��`,30,1,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�V����,�V���s����,����,��`,30,2,150,,,,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,22.7
�V����,�V���s����,���R,��`,28,,155,90,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,4.8
�V����,�V���s����,���J��,��`,20,48,150,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,4.3
�V����,�V���s����,���J��,��`,20,,165,,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3
�V����,�V���s����,��`�{��,��`,19,40,170,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,5.9
�V����,�V���s����,���R,��`,29,45,120,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,4.2
�V����,�V���s����,���R,��`,29,2,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,20.7
�V����,�V���s����,���R,��`,30,44,145,220,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9
�V����,�V���s����,���R,��`,29,2,105,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,27.6
�V����,�V���s�]���,�基,��`,30,23,190,165,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.9
�V����,�V���s�]���,�基,��`,30,,180,110,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,16.7
�V����,�V���s����,�C�V�P���V��,��`,21,43,110,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,6.4
�V����,�V���s����,���J��,��`,18,52,1900,1100,,�S����,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,6.8
�V����,�V���s����,�C�V�P���V��,��`,23,49,90,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,230.00000000000000000000,2.6
�V����,�V���s����,���J��,��`,24,36,210,160,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s����,����,��`,30,3,115,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,23.5
�V����,�V���s����,�����u,��`,13,56,130,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,9.2
�V����,�V���s����,���R,��`,30,,850,200,,�ؑ�,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,5.3
�V����,�V���s�]���,�基,��`,30,,180,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,21.7
�V����,�V���s�]���,�基,��`,28,,240,155,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,8.8
�V����,�V���s����,��`�{��,��`,24,53,330,440,,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,6.1
�V����,�V���s����,�C�V�P���V��,��`,28,,130,,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,30.8
�V����,�V���s����,���J��,��`,16,51,1900,810,,�S����,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,5.3
�V����,�V���s����,�C�V�P���V��,��`,21,42,175,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,7.4
�V����,�V���s����,���J��,��`,19,2,210,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.8
�V����,�V���s����,���R,��`,9,39,330,135,,�ؑ�,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,3
�V����,�V���s����,�Ó���,��`,30,46,300,155,,�ؑ�,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,3.3
�V����,�V���s����,�L,��`,30,3,145,,,�ؑ�,�H�ƒn��,2022�N��P�l����,3300.00000000000000000000,22.8
�V����,�V���s����,�C�V�P���V��,��`,23,50,130,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,14.6
�V����,�V���s����,��`�{��,��`,19,9,110,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,22.7
�V����,�V���s����,�ޖؒ�,��`,30,34,350,240,,�S����,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,8
�V����,�V���s����,�Ó���,��`,30,3,170,110,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,15.3
�V����,�V���s����,��`�{��,��`,26,48,80,60,,�ؑ�,�H�ƒn��,2021�N��S�l����,450.00000000000000000000,5.6
�V����,�V���s����,��`�{��,��`,28,24,120,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,720.00000000000000000000,6
�V����,�V���s����,���R,��`,30,,310,,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,6.1
�V����,�V���s����,���R,��`,26,2,140,95,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,22.1
�V����,�V���s����,������,��`,16,46,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.1
�V����,�V���s����,�C�V�P���V��,��`,26,3,135,90,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4100.00000000000000000000,30.4
�V����,�V���s����,�C�V�P���V��,��`,26,,145,,,,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,24.1
�V����,�V���s����,���J��,��`,23,35,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,16
�V����,�V���s����,�Ó���,��`,30,2,170,115,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,16.5
�V����,�V���s����,���R,��`,29,,130,,,,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,3.6
�V����,�V���s����,�L,��`,30,4,145,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3000.00000000000000000000,20.7
�V����,�V���s����,�L,��`,30,30,1300,650,,�S����,�H�ƒn��,2021�N��R�l����,5600.00000000000000000000,4.3
�V����,�V���s����,�V�쒬,��`,30,14,210,210,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,15.2
�V����,�V���s�]���,�基,��`,30,2,185,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,13
�V����,�V���s����,�C�V�P��,��`,26,3,175,115,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,21.7
�V����,�V���s����,�C�V�P���V��,��`,30,3,145,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,25.5
�V����,�V���s����,���J��,��`,21,3,165,105,,,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,23.6
�V����,�V���s����,����s,��`,21,61,2000,1200,,�ؑ�,�s�X���������,2021�N��P�l����,9600.00000000000000000000,4.8
�V����,�V���s�]���,�基,��`,30,,240,90,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.7
�V����,�V���s����,����,��`,30,3,135,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,22.2
�V����,�V���s����,�؍H�V��,��`,30,47,2000,360,,�S����,�H�ƒn��,2021�N��P�l����,6600.00000000000000000000,3.3
�V����,�V���s����,���R,��`,28,25,210,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.5
�V����,�V���s����,���R,��`,24,34,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,8.7
�V����,�V���s����,����,��`,30,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.9
�V����,�V���s����,�����V��,��`,60,35,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,3.2
�V����,�V���s����,�L,��`,30,4,130,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,2400.00000000000000000000,18.5
�V����,�V���s����,�{��,��`,18,3,260,105,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,13.1
�V����,�V���s����,�L,��`,30,55,260,180,,�ؑ�,�H�ƒn��,2020�N��S�l����,2500.00000000000000000000,9.6
�V����,�V���s�]���,�基,��`,30,,165,,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.2
�V����,�V���s����,�L,��`,30,4,145,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,15.9
�V����,�V���s����,��`�{��,��`,28,23,120,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,11.7
�V����,�V���s����,�K�h,��`,30,51,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.4
�V����,�V���s����,���z,��`,30,38,115,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,14.8
�V����,�V���s����,�V�쒬,��`,30,50,190,100,,�ؑ�,�s�X���������,2020�N��S�l����,210.00000000000000000000,1.1
�V����,�V���s����,����,��`,30,10,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,13.3
�V����,�V���s����,�{��,��`,13,43,260,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,3.8
�V����,�V���s����,�����u,��`,12,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,16.2
�V����,�V���s����,�L,��`,30,4,155,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,2600.00000000000000000000,16.8
�V����,�V���s�]���,�O�S�n,��`,30,,165,,,,�s�X���������,2020�N��R�l����,2400.00000000000000000000,14.5
�V����,�V���s�]���,�基,��`,30,,400,155,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.3
�V����,�V���s����,���J��,��`,20,13,130,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,11.5
�V����,�V���s����,���J��,��`,24,58,250,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,2.4
�V����,�V���s����,���J��,��`,21,53,200,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,420.00000000000000000000,2.1
�V����,�V���s����,�C�V�P��,��`,25,3,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,3800.00000000000000000000,23
�V����,�V���s����,����,��`,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
�V����,�V���s����,���z,��`,30,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.7
�V����,�V���s����,����,��`,30,19,230,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
�V����,�V���s����,���R,��`,28,7,145,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,26.9
�V����,�V���s����,�Ó���,��`,30,4,165,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,13.9
�V����,�V���s����,��`�{��,��`,14,23,210,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s����,���J��,��`,26,31,140,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,890.00000000000000000000,6.4
�V����,�V���s����,���z,��`,30,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���s����,�V�쒬,��`,30,30,130,95,,�ؑ�,�s�X���������,2020�N��Q�l����,730.00000000000000000000,5.6
�V����,�V���s����,�Ó���,��`,30,38,1000,220,,�S����,�H�ƒn��,2020�N��P�l����,3700.00000000000000000000,3.7
�V����,�V���s����,���R,��`,29,5,130,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,16.9
�V����,�V���s����,����,��`,30,10,850,280,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,5.1
�V����,�V���s����,���R,��`,30,36,570,210,,�S����,���H�ƒn��,2020�N��P�l����,5700.00000000000000000000,10
�V����,�V���s�]���,�基,��`,30,,180,,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,18.3
�V����,�V���s�]���,�基,��`,30,,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,470.00000000000000000000,1.2
�V����,�V���s�]���,�]��,��`,25,,170,,,,�s�X���������,2020�N��P�l����,2500.00000000000000000000,14.7
�V����,�V���s����,��،�,��`,30,39,160,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,470.00000000000000000000,2.9
�V����,�V���s����,���J��,��`,21,31,200,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���s����,���z,��`,60,5,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,20.9
�V����,�V���s����,�V�쒬,��`,30,11,120,80,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,13.3
�V����,�V���s����,�K�h,��`,60,51,110,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,240.00000000000000000000,2.2
�V����,�V���s����,�͓n,��`,60,40,280,135,,�S����,�H�ƒn��,2020�N��P�l����,1600.00000000000000000000,5.7
�V����,�V���s����,�C�V�P��,��`,28,,220,,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,15
�V����,�V���s����,��،�,��`,30,46,135,95,,�u���b�N��,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,8.1
�V����,�V���s����,�ޖؒ�,��`,30,6,2000,540,,�S����,�H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
�V����,�V���s����,��`�{��,��`,28,51,220,,,�ؑ�,���H�ƒn��,2019�N��S�l����,770.00000000000000000000,3.5
�V����,�V���s����,�V����,��`,30,21,170,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,14.1
�V����,�V���s����,����,��`,30,58,600,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,1.7
�V����,�V���s�]���,�基,��`,30,45,320,120,,�ؑ�,�s�X���������,2019�N��S�l����,270.00000000000000000000,0.8
�V����,�V���s�]���,�O�S�n,��`,30,,620,190,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,1
�V����,�V���s����,��`�{��,��`,19,35,220,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,5.5
�V����,�V���s����,��`�{��,��`,23,30,100,75,,�ؑ�,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,19
�V����,�V���s����,�L,��`,28,58,640,640,,�S����,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.7
�V����,�V���s����,���R,��`,28,53,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,3
�V����,�V���s����,�L,��`,30,52,650,500,,�S����,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,3.4
�V����,�V���s����,�Ó���,��`,30,47,1000,600,,�S����,�H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,2.1
�V����,�V���s����,�Ó���,��`,30,51,190,75,,�ؑ�,�s�X���������,2019�N��Q�l����,550.00000000000000000000,2.9
�V����,�V���s����,�V����,��`,30,,150,110,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,29.3
�V����,�V���s����,����,��`,30,60,170,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2.6
�V����,�V���s����,�؍H�V��,��`,30,50,730,,,�S����,�H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,2.7
�V����,�V���s�]���,�基,��`,30,24,175,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,6.9
�V����,�V���s�k��,�V������,��`,60,54,185,50,,,��P�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,3.4
�V����,�V���s�k��,�V������,��`,30,25,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,3.8
�V����,�V���s����,��`�{��,��`,24,56,210,155,,�ؑ�,�H�ƒn��,2019�N��P�l����,1200.00000000000000000000,5.7
�V����,�V���s����,���J��,��`,19,48,115,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,6.1
�V����,�V���s����,���J��,��`,26,,300,,,,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,3.3
�V����,�V���s����,�L,��`,30,5,140,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,20.7
�V����,�V���s�]���,�]��,��`,21,52,250,100,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.6
�V����,�V���s����,����,��`,30,34,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,4.4
�V����,�V���s����,�Ó���,��`,30,5,170,110,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,11.8
�V����,�V���s����,�Ó���,��`,30,27,340,380,,�S����,�H�ƒn��,2019�N��P�l����,2100.00000000000000000000,6.2
�V����,�V���s����,��`�{��,��`,13,18,170,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.5
�V����,�V���s����,�V����,��`,28,,150,115,,,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,34.7
�V����,�V���s�]���,�]��,��`,28,50,1600,500,,�S����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,0.9
�V����,�V���s�]���,�基,��`,30,,1100,165,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,0.4
�V����,�V���s����,���J��,��`,19,36,120,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,14.2
�V����,�V���s����,���J��,��`,19,5,130,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,25.4
�V����,�V���s����,��`�{��,��`,16,12,220,35,,�ؑ�,���H�ƒn��,2018�N��R�l����,750.00000000000000000000,3.4
�V����,�V���s����,���J��,��`,19,,260,,,,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,3.5
�V����,�V���s����,��،�,��`,30,6,140,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,25
�V����,�V���s����,�L,��`,30,6,130,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,2400.00000000000000000000,18.5
�V����,�V���s����,���R,��`,10,6,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,20
�V����,�V���s����,���J��,��`,23,59,165,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,19.4
�V����,�V���s����,��`�{��,��`,18,59,340,135,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,3.2
�V����,�V���s����,�؍H�V��,��`,30,47,2000,360,,�S����,�H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,2.6
�V����,�V���s����,�Ó���,��`,30,26,640,145,,�S����,�H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,1.6
�V����,�V���s����,���R,��`,28,48,165,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,3.9
�V����,�V���s����,�Ó���,��`,30,26,640,175,,,�H�ƒn��,2018�N��P�l����,800.00000000000000000000,1.3
�V����,�V���s����,�C�V�P���V��,��`,21,38,130,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,8.5
�V����,�V���s����,��`�{��,��`,16,22,165,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s����,���J��,��`,25,45,230,155,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,10
�V����,�V���s����,�V����,��`,29,20,200,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9.5
�V����,�V���s����,���R,��`,29,21,150,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,12
�V����,�V���s����,���R,��`,30,7,145,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,17.9
�V����,�V���s����,�C�V�P��,��`,28,,250,,,,�s�X���������,2017�N��R�l����,4200.00000000000000000000,16.8
�V����,�V���s����,��`�{��,��`,18,35,240,145,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,9.6
�V����,�V���s����,�Ó���,��`,30,50,185,105,,�ؑ�,�s�X���������,2017�N��R�l����,380.00000000000000000000,2.1
�V����,�V���s����,����s,��`,28,36,970,200,,�y�ʓS����,�s�X���������,2017�N��R�l����,1600.00000000000000000000,1.6
�V����,�V���s����,�L,��`,28,15,1500,1700,,�q�b,�H�ƒn��,2017�N��R�l����,28000.00000000000000000000,18.7
�V����,�V���s����,�C�V�P��,��`,26,7,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,20
�V����,�V���s����,���J��,��`,20,7,115,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,22.6
�V����,�V���s����,���J��,��`,20,7,115,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,23.5
�V����,�V���s����,��`�{��,��`,23,53,200,50,,�ؑ�,�H�ƒn��,2017�N��Q�l����,730.00000000000000000000,3.7
�V����,�V���s����,��`�{��,��`,26,21,145,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,6.9
�V����,�V���s����,��`�{��,��`,11,49,350,175,,�S����,�H�ƒn��,2017�N��Q�l����,930.00000000000000000000,2.7
�V����,�V���s����,���R,��`,26,7,145,110,,,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,27.6
�V����,�V���s����,�{��,��`,14,52,135,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,10.4
�V����,�V���s����,���R,��`,28,53,130,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,13.8
�V����,�V���s����,�L,��`,30,,2000,,,,�H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,6.5
�V����,�V���s�]���,�基,��`,30,46,170,125,,�ؑ�,�s�X���������,2017�N��Q�l����,120.00000000000000000000,0.7
�V����,�V���s����,�C�V�P��,��`,26,7,200,,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,13.5
�V����,�V���s����,�C�V�P��,��`,26,7,165,100,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,16.4
�V����,�V���s����,���J��,��`,21,8,115,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,20
�V����,�V���s����,���J��,��`,20,26,1200,1800,,�q�b,��P��Z���n��,2017�N��P�l����,25000.00000000000000000000,20.8
�V����,�V���s����,���J��,��`,21,7,125,,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,20
�V����,�V���s����,���J��,��`,25,37,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,680.00000000000000000000,6.8
�V����,�V���s����,����,��`,30,20,85,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,14.1
�V����,�V���s����,��`�{��,��`,20,47,330,220,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,5.5
�V����,�V���s����,���R,��`,29,,160,150,,,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,20
�V����,�V���s����,����s,��`,30,51,200,115,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,1.5
�V����,�V���s����,�؍H�V��,��`,30,50,1200,920,,�S����,�H�ƒn��,2017�N��P�l����,3600.00000000000000000000,3
�V����,�V���s����,��`�{��,��`,16,40,120,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,830.00000000000000000000,6.9
�V����,�V���s����,�Ó���,��`,30,33,990,710,,�S����,�H�ƒn��,2016�N��S�l����,6000.00000000000000000000,6.1
�V����,�V���s����,���J��,��`,29,41,230,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s�]���,�基,��`,26,33,1600,250,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1.3
�V����,�V���s����,���J��,��`,21,8,115,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,20.9
�V����,�V���s����,���R,��`,30,17,110,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,11.8
�V����,�V���s����,����s,��`,14,19,1300,1000,,�q�b,�s�X���������,2016�N��R�l����,16000.00000000000000000000,12.3
�V����,�V���s����,���R,��`,29,8,145,,,,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,17.9
�V����,�V���s����,����s,��`,26,17,420,260,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,4
�V����,�V���s�]���,�基,��`,24,33,230,185,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,6.5
�V����,�V���s����,�C�V�P���V��,��`,26,47,130,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,12.3
�V����,�V���s����,�C�V�P���V��,��`,28,51,95,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,400.00000000000000000000,4.2
�V����,�V���s����,���J��,��`,23,8,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,21.5
�V����,�V���s����,���R,��`,30,47,460,25,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3.3
�V����,�V���s����,���R,��`,15,46,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,4.4
�V����,�V���s����,���R,��`,30,47,115,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,12.2
�V����,�V���s����,���R,��`,24,34,125,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,12.8
�V����,�V���s����,�Ó���,��`,30,8,170,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,4000.00000000000000000000,23.5
�V����,�V���s����,���R,��`,29,8,160,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,27.5
�V����,�V���s����,�{��,��`,8,28,190,160,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,6.3
�V����,�V���s����,���R,��`,29,8,160,,,�ؑ�,���H�ƒn��,2016�N��P�l����,3900.00000000000000000000,24.4
�V����,�V���s����,�C�V�P���V��,��`,26,47,130,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,650.00000000000000000000,5
�V����,�V���s����,��`�{��,��`,16,,165,,,�ؑ�,���H�ƒn��,2015�N��S�l����,800.00000000000000000000,4.8
�V����,�V���s����,�C�V�P���V��,��`,24,9,150,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,17.3
�V����,�V���s����,��`�{��,��`,23,9,125,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,17.6
�V����,�V���s����,��`�{��,��`,24,,170,,,,�H�ƒn��,2015�N��S�l����,750.00000000000000000000,4.4
�V����,�V���s����,���R,��`,26,24,185,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10.8
�V����,�V���s����,���R,��`,14,13,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,15.3
�V����,�V���s����,�V����,��`,30,9,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,20.6
�V����,�V���s����,��`�{��,��`,23,,490,260,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,5.1