�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s,�厚�|��,���S����,60,9,2000,200,,�y�ʓS����,���ƒn��,2022�N��S�l����,7400.00000000000000000000,3.7
������,���s,�厚�|��,���S����,60,56,490,300,,�ؑ�,���ƒn��,2022�N��Q�l����,920.00000000000000000000,1.9
������,���s,�厚�|��,���S����,60,56,170,90,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,2.4
������,���s,�厚�|��,���S����,60,56,175,90,,�ؑ�,���ƒn��,2021�N��Q�l����,220.00000000000000000000,1.3
������,���s,�厚�|��,���S����,60,,150,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,230.00000000000000000000,1.5
������,���s,�厚�|��,���S����,60,,430,,,,���ƒn��,2019�N��S�l����,1000.00000000000000000000,2.3
������,���s,�厚�|��,���S����,60,74,130,125,,�ؑ�,���ƒn��,2019�N��R�l����,88.00000000000000000000,0.7
������,���s,�厚�|��,���S����,60,57,220,125,,�ؑ�,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.5
������,���s,�厚�|��,���r,60,43,390,155,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,1.8
������,���s,�厚�|��,���S����,60,35,450,210,,�ؑ�,��Q��Z���n��,2018�N��P�l����,750.00000000000000000000,1.7
������,���s,�厚�|��,���S����,60,36,185,210,,�ؑ�,���H�ƒn��,2017�N��Q�l����,720.00000000000000000000,3.9
������,���s,�厚�|��,���S����,60,48,100,200,,�q�b,���ƒn��,2017�N��P�l����,500.00000000000000000000,5
������,���s,�厚�|��,���S����,60,53,500,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,900.00000000000000000000,1.8
������,���s,�厚�|��,�������c,60,48,140,250,,�S����,���H�ƒn��,2017�N��P�l����,740.00000000000000000000,5.3
������,���s,�厚�|��,���S����,60,36,175,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,250.00000000000000000000,1.4
������,���s,�厚�|��,���S����,60,29,1600,650,,�S����,���ƒn��,2016�N��R�l����,9200.00000000000000000000,5.8
������,���s,�厚�|��,���S����,60,32,1700,1700,,�S����,��P��Z���n��,2015�N��R�l����,5700.00000000000000000000,3.4
������,���s,�厚�|��,���S����,60,10,175,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,10.9
������,���s,�厚�|��,���r,60,10,170,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,12.4
������,���s,�厚�|��,���S����,60,11,160,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,9.4
������,���s,�厚�|��,���S����,60,61,600,,,�S����,���H�ƒn��,2012�N��S�l����,720.00000000000000000000,1.2
������,���s,�厚�|��,���S����,60,33,580,360,,�ؑ�,���ƒn��,2012�N��S�l����,2000.00000000000000000000,3.4
������,���s,�厚�|��,���r,60,59,100,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,300.00000000000000000000,3
������,���s,�厚�|��,���r,60,59,100,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,300.00000000000000000000,3
������,���s,�厚�|��,�������c,60,37,110,155,,�S����,���ƒn��,2012�N��P�l����,680.00000000000000000000,6.2
������,���s,�厚�|��,���r,30,39,1400,300,,�S����,���ƒn��,2011�N��Q�l����,5300.00000000000000000000,3.8
������,���s,�厚�|��,���r,30,,360,,,,���H�ƒn��,2011�N��P�l����,930.00000000000000000000,2.6
������,���s,�厚�|��,�������c,60,17,260,95,,,���ƒn��,2010�N��S�l����,2300.00000000000000000000,8.8
������,���s,�厚�|��,���r,60,27,175,35,,�ؑ�,��Q��Z���n��,2010�N��R�l����,500.00000000000000000000,2.9
������,���s,�厚�|��,���S����,60,25,100,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,750.00000000000000000000,7.5
������,���s,�厚�|��,���S����,60,66,2000,270,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,1.2
������,���s,�厚�|��,���S����,60,54,430,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,910.00000000000000000000,2.1
������,���s,�厚�|��,���S����,60,50,85,230,,�S����,���ƒn��,2008�N��S�l����,500.00000000000000000000,5.9
������,���s,�厚�|��,���S����,60,,640,55,,�ؑ�,���H�ƒn��,2008�N��R�l����,580.00000000000000000000,0.9
������,���s,�厚�|��,�����,60,51,760,830,,�q�b,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,3.8
������,���s,�厚�|��,�����,60,58,75,55,,�ؑ�,���ƒn��,2006�N��R�l����,300.00000000000000000000,4
