�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,,90,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,5.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,34,2000,620,,�q�b,�s�X���������,2023�N��Q�l����,5100.00000000000000000000,2.6
���m��,�튊�s,�i�厚�Ȃ��j,����,15,7,230,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,16.5
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,25,1600,310,,�ؑ�,�s�X���������,2022�N��S�l����,5000.00000000000000000000,3.1
���m��,�튊�s,�i�厚�Ȃ��j,�튊,16,2,150,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,18
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,2,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,175,115,,�ؑ�,�s�X���������,2020�N��S�l����,210.00000000000000000000,1.2
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,5,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,14.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,29,,165,105,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,55,2000,2000,,�S����,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
���m��,�튊�s,�i�厚�Ȃ��j,�튊,15,48,790,190,,,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,2.2
���m��,�튊�s,�i�厚�Ȃ��j,�튊,24,27,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,13.3
���m��,�튊�s,�i�厚�Ȃ��j,�튊,21,7,190,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,18,7,175,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,14.3
���m��,�튊�s,�i�厚�Ȃ��j,�튊,15,8,130,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,13.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,26,51,320,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,3.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,14,8,155,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,16.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,24,27,120,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,14.2
���m��,�튊�s,�i�厚�Ȃ��j,�튊,13,9,230,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,10
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,55,120,50,,�ؑ�,�s�X���������,2014�N��P�l����,320.00000000000000000000,2.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,50,280,170,,�ؑ�,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,3.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,18,,280,,,,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,12.5
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,11,280,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,12.5
���m��,�튊�s,�i�厚�Ȃ��j,�튊,23,10,140,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,15
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,200,,,,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,18.5
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,13,210,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,16.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,250,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,18
���m��,�튊�s,�i�厚�Ȃ��j,�튊,18,13,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,13.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,14,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,12.1
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,14,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,19.4
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,14,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,17.9
���m��,�튊�s,�i�厚�Ȃ��j,�튊,18,13,185,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,9.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,14,160,95,,�ؑ�,���Z���n��,2010�N��R�l����,2500.00000000000000000000,15.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,51,1500,,,�q�b,�s�X���������,2010�N��R�l����,1400.00000000000000000000,0.9
���m��,�튊�s,�i�厚�Ȃ��j,�튊,18,14,165,95,,�ؑ�,���Z���n��,2010�N��R�l����,2100.00000000000000000000,12.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,28,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,14.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,29,14,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,8.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,29,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,29,14,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.2
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,16.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,28,14,140,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,15.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,16,135,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,25.9
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,16,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,19
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,19.5
���m��,�튊�s,�i�厚�Ȃ��j,�튊,8,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,20.6
