�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,15,,310,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,8.7
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,25,59,380,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.8
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,26,,970,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,10,6,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,14,,450,,,�S����,��Q��Z���n��,2020�N��S�l����,900.00000000000000000000,2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,24,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,19,26,890,290,,�S����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,24,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,28,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,4
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,6,,450,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.4
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,28,54,300,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,27,250,115,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,11,11,290,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,6.9
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,43,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.8
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,29,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,5,,120,,,,���H�ƒn��,2014�N��S�l����,640.00000000000000000000,5.3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,29,,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,720.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,14,39,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,1,49,1200,730,,,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,0.6
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,42,1200,200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,5,56,390,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,2.1
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,24,48,1100,40,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,1.6
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,12,39,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,2.4
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,28,360,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1400.00000000000000000000,3.9
