�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���͎s,����R,�V����,29,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,53.00000000000000000000,0.6
������,���͎s,����R,�V����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,620.00000000000000000000,0.3
������,���͎s,����R,�V����,20,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,230.00000000000000000000,0.4
������,���͎s,����R,�V����,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,660.00000000000000000000,2.5
������,���͎s,����R,�V����,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,0.7
������,���͎s,����R,�V����,15,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.2
������,���͎s,����R,�V����,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,2.7
������,���͎s,����R,����,14,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.9
������,���͎s,����R,�V����,14,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,1.6
������,���͎s,����R,�V����,14,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,85.00000000000000000000,0.3
������,���͎s,����R,�V����,28,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,550.00000000000000000000,0.3
������,���͎s,����R,�V����,26,,310,,,,,2012�N��S�l����,330.00000000000000000000,1.1
������,���͎s,����R,�V����,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,310.00000000000000000000,0.9
������,���͎s,����R,�V����,14,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,2
