�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z�s,�n��,���Z�s,90,50,430,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.5
�򕌌�,���Z�s,�n��,���Z�s,120,55,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,11.00000000000000000000,0
�򕌌�,���Z�s,�n��,���Z�s,90,,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,830.00000000000000000000,0.8
�򕌌�,���Z�s,�n��,���Z�s,90,53,330,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,130.00000000000000000000,0.4
�򕌌�,���Z�s,�n��,���Z�s,90,,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.4
�򕌌�,���Z�s,�n��,���Z�s,90,,95,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,50.00000000000000000000,0.5
�򕌌�,���Z�s,�n��,���Z�s,90,,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.1
�򕌌�,���Z�s,�n��,���Z�s,90,32,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,970.00000000000000000000,3.5
�򕌌�,���Z�s,�n��,���Z�s,90,49,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,160.00000000000000000000,0.1
