�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�l���S�l����,�ђ�,,,,490,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.6
�k�C��,�l���S�l����,�ђ�,,,,150,,,,�s�s�v����O,2019�N��Q�l����,68.00000000000000000000,0.5
�k�C��,�l���S�l����,�ђ�,,,,300,,,,�s�s�v����O,2018�N��Q�l����,90.00000000000000000000,0.3
�k�C��,�l���S�l����,�ђ�,�l��,7,,100,,,,�s�s�v����O,2017�N��P�l����,12.00000000000000000000,0.1
�k�C��,�l���S�l����,�ђ�,�l��,10,,330,,,,�s�s�v����O,2016�N��R�l����,20.00000000000000000000,0.1
�k�C��,�l���S�l����,�ђ�,�l��,13,,290,,,,�s�s�v����O,2012�N��R�l����,52.00000000000000000000,0.2
�k�C��,�l���S�l����,�ђ�,�l��,11,,820,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.5
�k�C��,�l���S�l����,�ђ�,�l��,13,,330,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.6
