�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S��Ò�,�厚���,���c,30,34,250,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
�F�{��,�e�r�S��Ò�,�厚���,���c,30,43,210,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�F�{��,�e�r�S��Ò�,�厚���,���c,30,45,140,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,220,125,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�厚���,�����,30,42,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚���,�����,30,37,220,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚���,�����,30,44,230,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.7
�F�{��,�e�r�S��Ò�,�厚���,�����,60,33,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.8
�F�{��,�e�r�S��Ò�,�厚���,�����,30,37,195,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,4
�F�{��,�e�r�S��Ò�,�厚���,�����,60,43,1800,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,1.4
�F�{��,�e�r�S��Ò�,�厚���,�����,60,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚���,�����,30,44,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.3
�F�{��,�e�r�S��Ò�,�厚���,���c,29,40,180,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,320.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚���,���c,28,37,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,3.4
�F�{��,�e�r�S��Ò�,�厚���,���c,30,40,300,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.7
�F�{��,�e�r�S��Ò�,�厚���,�����,30,30,160,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,5.6
�F�{��,�e�r�S��Ò�,�厚���,�����,30,40,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,1.4
�F�{��,�e�r�S��Ò�,�厚���,���c,1,43,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚���,�����,30,30,155,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,7.7
�F�{��,�e�r�S��Ò�,�厚���,,,30,170,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,630.00000000000000000000,3.7
