�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�k�S�],����,6,3,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,14.8
�x�R��,���Îs,�k�S�],����,10,47,115,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,3
�x�R��,���Îs,�k�S�],����,4,62,260,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,980.00000000000000000000,3.8
�x�R��,���Îs,�k�S�],����,9,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�x�R��,���Îs,�k�S�],����,4,34,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.3
�x�R��,���Îs,�k�S�],����,13,45,210,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,2.1
�x�R��,���Îs,�k�S�],����,19,52,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.9
�x�R��,���Îs,�k�S�],����,5,55,80,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,240.00000000000000000000,3
�x�R��,���Îs,�k�S�],����,10,46,630,610,,�r�q�b,���H�ƒn��,2016�N��S�l����,5200.00000000000000000000,8.3
�x�R��,���Îs,�k�S�],����,14,48,195,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,710.00000000000000000000,3.6
�x�R��,���Îs,�k�S�],����,9,24,95,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,960.00000000000000000000,10.1
�x�R��,���Îs,�k�S�],����,15,48,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.2
�x�R��,���Îs,�k�S�],����,8,38,145,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,3.1
�x�R��,���Îs,�k�S�],����,19,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,11000.00000000000000000000,5.5
�x�R��,���Îs,�k�S�],����,8,44,125,220,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,9.6
�x�R��,���Îs,�k�S�],����,5,11,240,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,14.2
�x�R��,���Îs,�k�S�],����,12,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.8
�x�R��,���Îs,�k�S�],����,15,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6000.00000000000000000000,37.5
�x�R��,���Îs,�k�S�],����,3,29,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,7.7
