�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�t�ؖ{��,�t��,8,3,105,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,27.6
���{,�ݘa�c�s,�t�ؖ{��,�t��,10,13,100,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,16
���{,�ݘa�c�s,�t�ؖ{��,�t��,10,4,190,190,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,15.3
���{,�ݘa�c�s,�t�ؖ{��,�t��,9,7,200,190,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,12.5
���{,�ݘa�c�s,�t�ؖ{��,�t��,9,37,95,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,790.00000000000000000000,8.3
���{,�ݘa�c�s,�t�ؖ{��,�t��,13,65,510,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,4.3
���{,�ݘa�c�s,�t�ؖ{��,�t��,11,6,120,105,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,15.8
���{,�ݘa�c�s,�t�ؖ{��,�t��,10,52,75,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,530.00000000000000000000,7.1
���{,�ݘa�c�s,�t�ؖ{��,�t��,9,39,200,185,,�S����,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,12.5
���{,�ݘa�c�s,�t�ؖ{��,�t��,9,12,100,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,28
���{,�ݘa�c�s,�t�ؖ{��,�t��,13,20,160,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,12.5
���{,�ݘa�c�s,�t�ؖ{��,�t��,13,57,185,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,4.3
���{,�ݘa�c�s,�t�ؖ{��,�t��,8,29,105,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,19
���{,�ݘa�c�s,�t�ؖ{��,�t��,12,20,160,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,13.1
���{,�ݘa�c�s,�t�ؖ{��,�t��,11,24,115,100,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,14.8
